Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,1,194681,Tai lee,Smith,,,501907,349.04168170893,336.19583698645,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,1,194681,Tai lee,Smith,,,501907,349.04168170893,336.19583698645,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,2,212262,Chloe,Fraser,,,578854,400,357.4638913243,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,2,212262,Chloe,Fraser,,,578854,400,357.4638913243,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,3,198850,Siena,Muscianisi,,,456830,526.84468630335,378.73194566215,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,3,198850,Siena,Muscianisi,,,456830,526.84468630335,378.73194566215,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,4,81003,Lauren,Zoerner,,,362527,400,400,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,4,81003,Lauren,Zoerner,,,362527,400,400,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,5,109001,Reagan,Long,,,449190,433.06561998357,421.26805433785,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,5,109001,Reagan,Long,,,449190,433.06561998357,421.26805433785,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,6,175969,Mia,Aseltine,,,456889,418.0981507754,442.5361086757,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,6,175969,Mia,Aseltine,,,456889,418.0981507754,442.5361086757,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,7,202788,Sofia,Gibiete,,,544030,400,463.80416301355,
CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,7,202788,Sofia,Gibiete,,,544030,400,463.80416301355,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,1,191184,Abigael,Carron,,,573768,500,372.85714285714,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,1,191184,Abigael,Carron,,,573768,500,372.85714285714,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,2,54206,Tea,Wright,,,363170,400,381.90476190476,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,2,54206,Tea,Wright,,,363170,400,381.90476190476,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,3,217442,Anna,Katnik,,,578649,400,390.95238095238,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,3,217442,Anna,Katnik,,,578649,400,390.95238095238,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,4,177527,Elliote,Muir,,,509688,400,400,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,4,177527,Elliote,Muir,,,509688,400,400,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,5,185862,Michaela,Thompson,,,579451,400,409.04761904762,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,5,185862,Michaela,Thompson,,,579451,400,409.04761904762,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,6,193825,Kennedy,Scott,,,501954,479.84645869592,418.09523809524,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,6,193825,Kennedy,Scott,,,501954,479.84645869592,418.09523809524,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,7,194688,Opal,Koning,,,547079,432.09359763916,427.14285714286,
CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,7,194688,Opal,Koning,,,547079,432.09359763916,427.14285714286,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,1,81398,Vin,Hludzinski,,,363182,250,225.34630142484,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,1,81398,Vin,Hludzinski,,,363182,250,225.34630142484,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,2,163713,Luke,Elphingstone,,,386429,287.4296097641,229.82879207487,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,2,163713,Luke,Elphingstone,,,386429,287.4296097641,229.82879207487,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,3,177516,Peyton,Wilkerson,,,574507,250,234.3112827249,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,3,177516,Peyton,Wilkerson,,,574507,250,234.3112827249,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,4,193802,Ethan,Ash,,,577076,220.83333333333,238.79377337493,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,4,193802,Ethan,Ash,,,577076,220.83333333333,238.79377337493,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,5,217650,Cameron,Roberts,,,573016,250,243.27626402496,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,5,217650,Cameron,Roberts,,,573016,250,243.27626402496,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,6,202802,Kade,Kreikemeier,,,562873,311.015625,247.75875467499,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,6,202802,Kade,Kreikemeier,,,562873,311.015625,247.75875467499,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,7,129427,Caleb,Schroder,,,402152,254.16666666667,252.24124532501,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,7,129427,Caleb,Schroder,,,402152,254.16666666667,252.24124532501,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,8,182166,Adam,Mote,,,583878,250,256.72373597504,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,8,182166,Adam,Mote,,,583878,250,256.72373597504,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,9,166244,Nathan,Gangelhoff,,,537480,349.27919363066,261.20622662507,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,9,166244,Nathan,Gangelhoff,,,537480,349.27919363066,261.20622662507,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,10,177511,Vaughn,Veenendaal,,,486377,312.62989147849,265.6887172751,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,10,177511,Vaughn,Veenendaal,,,486377,312.62989147849,265.6887172751,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,11,198871,Takoda,Sellers,,,582389,250,270.17120792513,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,11,198871,Takoda,Sellers,,,582389,250,270.17120792513,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,12,202826,Chase,Palmer,,,579914,250,274.65369857516,
CAT 1 Male 15/16 CAT 1 Male 15/16 M Male 15-16,12,202826,Chase,Palmer,,,579914,250,274.65369857516,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,1,194733,Bjorn,Riley,,,448909,212.23541155633,222.81620468497,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,1,194733,Bjorn,Riley,,,448909,212.23541155633,222.81620468497,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,2,169299,Garrett,Meifert,,,562052,315.45264926279,227.75871292406,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,2,169299,Garrett,Meifert,,,562052,315.45264926279,227.75871292406,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,3,132493,Lucas,Lenoch,,,501279,250,232.70122116316,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,3,132493,Lucas,Lenoch,,,501279,250,232.70122116316,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,4,202819,Wheeler,Feer,,,580000,235.41666666667,237.64372940226,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,4,202819,Wheeler,Feer,,,580000,235.41666666667,237.64372940226,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,5,193803,Jack,Odron,,,577075,225,242.58623764135,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,5,193803,Jack,Odron,,,577075,225,242.58623764135,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,6,185858,Oliver,Boyd,,,577989,250,247.52874588045,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,6,185858,Oliver,Boyd,,,577989,250,247.52874588045,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,7,217436,Ayden,Heffernan,,,580299,250,252.47125411955,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,7,217436,Ayden,Heffernan,,,580299,250,252.47125411955,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,8,202960,Eddie,Voss,,,579325,399.17469877345,257.41376235865,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,8,202960,Eddie,Voss,,,579325,399.17469877345,257.41376235865,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,9,217651,Oskar,Pedersen,,,579690,250,262.35627059774,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,9,217651,Oskar,Pedersen,,,579690,250,262.35627059774,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,10,176413,Jack,Bettcher,,,557837,317.9021245554,267.29877883684,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,10,176413,Jack,Bettcher,,,557837,317.9021245554,267.29877883684,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,11,164291,Charles,Springer,,,530622,259.38297595449,272.24128707594,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,11,164291,Charles,Springer,,,530622,259.38297595449,272.24128707594,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,12,191612,Bobby,Moxley,,,,250,277.18379531503,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,12,191612,Bobby,Moxley,,,,250,277.18379531503,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,DNF,217652,Brian,Elander,,,568830,250,282.12630355413,
CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,DNF,217652,Brian,Elander,,,568830,250,282.12630355413,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,1,217433,Isabel,Derbes,,,579155,500,440,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,1,217433,Isabel,Derbes,,,579155,500,440,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,2,207222,Abigail,Bothwell,,,388755,500,470,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,2,207222,Abigail,Bothwell,,,388755,500,470,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,3,177524,Reyna,Bernard,,,484595,500,500,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,3,177524,Reyna,Bernard,,,484595,500,500,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,4,217653,Camille,Deranleau,,,,500,530,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,4,217653,Camille,Deranleau,,,,500,530,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,5,214280,Maddie,Blair,,,,500,560,
CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,5,214280,Maddie,Blair,,,,500,560,
CAT 2 Female 17/18 CAT 2 Female 17/18 F Female 17-,1,217654,Jillian,Lukez,,,,,,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,1,80993,Lucas,Hartman,,,363790,231.25,267.44357638889,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,1,80993,Lucas,Hartman,,,363790,231.25,267.44357638889,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,2,177518,Davis,Duncan,,,573827,350,274.62239583333,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,2,177518,Davis,Duncan,,,573827,350,274.62239583333,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,3,131314,Nicholas,Boni,,,362612,350,281.80121527778,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,3,131314,Nicholas,Boni,,,362612,350,281.80121527778,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,4,212191,Trey,Barber,,,576562,350,288.98003472222,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,4,212191,Trey,Barber,,,576562,350,288.98003472222,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,5,217423,Danny,Quinn,,,577529,350,296.15885416667,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,5,217423,Danny,Quinn,,,577529,350,296.15885416667,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,6,142030,Jonathan,Meyer,,,557438,424.08333333333,303.33767361111,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,6,142030,Jonathan,Meyer,,,557438,424.08333333333,303.33767361111,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,7,214267,Kell,Hueter,,,574137,350,310.51649305556,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,7,214267,Kell,Hueter,,,574137,350,310.51649305556,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,8,202824,Ian,Groom,,,557750,247.91666666667,317.6953125,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,8,202824,Ian,Groom,,,557750,247.91666666667,317.6953125,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,9,216673,Elijah,Rosenbauer,,,575578,428.05184680541,324.87413194444,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,9,216673,Elijah,Rosenbauer,,,575578,428.05184680541,324.87413194444,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,10,217427,Aidan,Defazio,,,568904,350,332.05295138889,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,10,217427,Aidan,Defazio,,,568904,350,332.05295138889,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,11,198872,Noah,Stanley,,,541856,289.58333333333,339.23177083333,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,11,198872,Noah,Stanley,,,541856,289.58333333333,339.23177083333,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,12,217655,Lakeland,Eldred,,,,350,346.41059027778,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,12,217655,Lakeland,Eldred,,,,350,346.41059027778,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,13,191171,Henry,Moore,,,579933,350,353.58940972222,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,13,191171,Henry,Moore,,,579933,350,353.58940972222,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,14,162478,Collin,Agne,,,539252,350,360.76822916667,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,14,162478,Collin,Agne,,,539252,350,360.76822916667,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,15,162491,Andrew,Milewski,,,545039,350,367.94704861111,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,15,162491,Andrew,Milewski,,,545039,350,367.94704861111,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,16,115179,Evan,B scholz,,,425303,350,375.12586805556,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,16,115179,Evan,B scholz,,,425303,350,375.12586805556,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,17,118832,Gavin,Pollock,,,467489,310.625,382.3046875,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,17,118832,Gavin,Pollock,,,467489,310.625,382.3046875,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,18,217656,Ethan,Nejame zeiset,,,,350,389.48350694444,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,18,217656,Ethan,Nejame zeiset,,,,350,389.48350694444,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,19,217657,Matt,Lamborne,,,,350,396.66232638889,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,19,217657,Matt,Lamborne,,,,350,396.66232638889,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,20,88244,Benjamin,Wright,,,,350,403.84114583333,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,20,88244,Benjamin,Wright,,,,350,403.84114583333,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,21,202804,David,Roseberry,,,390097,345.625,411.01996527778,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,21,202804,David,Roseberry,,,390097,345.625,411.01996527778,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,22,217658,Ben,Trader,,,581952,350,418.19878472222,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,22,217658,Ben,Trader,,,581952,350,418.19878472222,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,23,217659,Keegan,Cole,,,571514,350,425.37760416667,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,23,217659,Keegan,Cole,,,571514,350,425.37760416667,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,24,217660,Benjamin,Yelle,,,579986,350,432.55642361111,
CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,24,217660,Benjamin,Yelle,,,579986,350,432.55642361111,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,1,217437,Alex,Ellmer,,,567526,350,308,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,1,217437,Alex,Ellmer,,,567526,350,308,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,2,102942,Benjamin,Meiser,,,414489,350,329,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,2,102942,Benjamin,Meiser,,,414489,350,329,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,3,160692,Bryce,Pfuetze,,,548085,350,350,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,3,160692,Bryce,Pfuetze,,,548085,350,350,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,4,217440,Caleb,White,,,574649,350,371,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,4,217440,Caleb,White,,,574649,350,371,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,5,217661,Jay,Schneider,,,417881,350,392,
CAT 2 Male 17/18 CAT 2 Male 17/18 M Male 17-18,5,217661,Jay,Schneider,,,417881,350,392,
CAT 3 Female 15/16 CAT 3 Female 15/16 F Female 15-,1,72186,Mary,Collins,,,298891,,,
CAT 3 Female 15/16 CAT 3 Female 15/16 F Female 15-,1,72186,Mary,Collins,,,298891,,,
CAT 3 Female 15/16 CAT 3 Female 15/16 F Female 15-,2,217662,Sarah,Davis,,,484593,,,
CAT 3 Female 15/16 CAT 3 Female 15/16 F Female 15-,2,217662,Sarah,Davis,,,484593,,,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,1,177517,William,Stanford,,,455500,450,390.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,1,177517,William,Stanford,,,455500,450,390.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,2,217428,Andrew,Davis,,,555522,450,407.8125,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,2,217428,Andrew,Davis,,,555522,450,407.8125,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,3,212750,Cole,Swanson,,,579449,450,424.6875,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,3,212750,Cole,Swanson,,,579449,450,424.6875,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,4,217431,Hunter,Nichols,,,577613,450,441.5625,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,4,217431,Hunter,Nichols,,,577613,450,441.5625,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,5,217664,Brady,Dotson,,,541017,450,458.4375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,5,217664,Brady,Dotson,,,541017,450,458.4375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,6,217665,Joshua,Rohweder,,,,450,475.3125,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,6,217665,Joshua,Rohweder,,,,450,475.3125,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,7,217666,Noah,Robinson,,,,450,492.1875,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,7,217666,Noah,Robinson,,,,450,492.1875,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,8,217667,Michael,Robinson,,,517536,450,509.0625,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,8,217667,Michael,Robinson,,,517536,450,509.0625,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,DNF,217668,Grant,Schrenger,,,,450,525.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,DNF,217668,Grant,Schrenger,,,,450,525.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,DNF,217669,Dj,Hendrix,,,,450,525.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,DNF,217669,Dj,Hendrix,,,,450,525.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,DNF,217663,Sawyer,Johns,,,579519,450,525.9375,
CAT 3 Male 15/16 CAT 3 Male 15/16 M Male 15-16,DNF,217663,Sawyer,Johns,,,579519,450,525.9375,
CAT 3 Male 17/18 CAT 3 Male 17/18 M Male 17-18,1,217670,Benjamin,Heim,,,579041,,,
Collegiate Female U23 Collegiate Female U2 F Femal,1,175970,Madelynn,Gerritsen,,,536084,,,
Collegiate Male U23 Collegiate Male U23 M Male 19-,1,193835,William,Dowling,,,519933,279.71417523436,251.16183847395,
Collegiate Male U23 Collegiate Male U23 M Male 19-,1,193835,William,Dowling,,,519933,279.71417523436,251.16183847395,
Collegiate Male U23 Collegiate Male U23 M Male 19-,2,177423,Cameron,Sprenger,,,568445,250,267.82850514062,
Collegiate Male U23 Collegiate Male U23 M Male 19-,2,177423,Cameron,Sprenger,,,568445,250,267.82850514062,
Collegiate Male U23 Collegiate Male U23 M Male 19-,3,217671,Sam,Schneider,,,489762,250,284.49517180728,
Collegiate Male U23 Collegiate Male U23 M Male 19-,3,217671,Sam,Schneider,,,489762,250,284.49517180728,
Junior Female 10 and Under Junior Female 10 and F ,1,217672,Hannah,Bravman,,,,400,348.57142857143,
Junior Female 10 and Under Junior Female 10 and F ,1,217672,Hannah,Bravman,,,,400,348.57142857143,
Junior Female 10 and Under Junior Female 10 and F ,2,214237,Laura,Carlin,,,,400,365.71428571429,
Junior Female 10 and Under Junior Female 10 and F ,2,214237,Laura,Carlin,,,,400,365.71428571429,
Junior Female 10 and Under Junior Female 10 and F ,3,214239,Siri,Krum,,,,400,382.85714285714,
Junior Female 10 and Under Junior Female 10 and F ,3,214239,Siri,Krum,,,,400,382.85714285714,
Junior Female 10 and Under Junior Female 10 and F ,4,214240,Taya,Tousley,,,,400,400,
Junior Female 10 and Under Junior Female 10 and F ,4,214240,Taya,Tousley,,,,400,400,
Junior Female 10 and Under Junior Female 10 and F ,5,217673,Zoe,Lubansky,,,,400,417.14285714286,
Junior Female 10 and Under Junior Female 10 and F ,5,217673,Zoe,Lubansky,,,,400,417.14285714286,
Junior Female 10 and Under Junior Female 10 and F ,6,217674,June,Miller,,,,400,434.28571428571,
Junior Female 10 and Under Junior Female 10 and F ,6,217674,June,Miller,,,,400,434.28571428571,
Junior Female 10 and Under Junior Female 10 and F ,7,217675,Fiona,Galecki,,,,400,451.42857142857,
Junior Female 10 and Under Junior Female 10 and F ,7,217675,Fiona,Galecki,,,,400,451.42857142857,
Junior Female 10 and Under Junior Female 10 and F ,DNF,214209,Kirsten,Hembrook,,,,400,468.57142857143,
Junior Female 10 and Under Junior Female 10 and F ,DNF,214209,Kirsten,Hembrook,,,,400,468.57142857143,
Junior Female 11/12 Junior Female 11/12 F Female 1,1,191672,Kira,Mullins,,,555524,700,616,
Junior Female 11/12 Junior Female 11/12 F Female 1,1,191672,Kira,Mullins,,,555524,700,616,
Junior Female 11/12 Junior Female 11/12 F Female 1,2,212711,Sage,Hummon,,,516883,700,658,
Junior Female 11/12 Junior Female 11/12 F Female 1,2,212711,Sage,Hummon,,,516883,700,658,
Junior Female 11/12 Junior Female 11/12 F Female 1,3,202782,Kaylie,Kast,,,556771,700,700,
Junior Female 11/12 Junior Female 11/12 F Female 1,3,202782,Kaylie,Kast,,,556771,700,700,
Junior Female 11/12 Junior Female 11/12 F Female 1,4,214180,Jesse,Weaver,,,567078,700,742,
Junior Female 11/12 Junior Female 11/12 F Female 1,4,214180,Jesse,Weaver,,,567078,700,742,
Junior Female 11/12 Junior Female 11/12 F Female 1,5,207119,Korynne,Collins,,,,700,784,
Junior Female 11/12 Junior Female 11/12 F Female 1,5,207119,Korynne,Collins,,,,700,784,
Junior Female 11/12 Junior Female 11/12 F Female 1,DNF,217676,London,Downey,,,,700,826,
Junior Female 11/12 Junior Female 11/12 F Female 1,DNF,217676,London,Downey,,,,700,826,
Junior Female 13/14 Junior Female 13/14 F Female 1,1,161815,Kaya,Musgrave,,,391117,495,528.78571428571,
Junior Female 13/14 Junior Female 13/14 F Female 1,1,161815,Kaya,Musgrave,,,391117,495,528.78571428571,
Junior Female 13/14 Junior Female 13/14 F Female 1,2,133526,Lucy,A voss,,,487660,,,
Junior Female 13/14 Junior Female 13/14 F Female 1,3,153842,Jorja,Bond,,,488116,650,569.19047619048,
Junior Female 13/14 Junior Female 13/14 F Female 1,3,153842,Jorja,Bond,,,488116,650,569.19047619048,
Junior Female 13/14 Junior Female 13/14 F Female 1,4,217677,Haydn,Hludzinski,,,415301,650,609.59523809524,
Junior Female 13/14 Junior Female 13/14 F Female 1,4,217677,Haydn,Hludzinski,,,415301,650,609.59523809524,
Junior Female 13/14 Junior Female 13/14 F Female 1,5,190041,Amelia,Orton,,,540671,650,650,
Junior Female 13/14 Junior Female 13/14 F Female 1,5,190041,Amelia,Orton,,,540671,650,650,
Junior Female 13/14 Junior Female 13/14 F Female 1,6,212912,Nola,Stewart,,,,650,690.40476190476,
Junior Female 13/14 Junior Female 13/14 F Female 1,6,212912,Nola,Stewart,,,,650,690.40476190476,
Junior Female 13/14 Junior Female 13/14 F Female 1,7,191614,Maddie,Moxley,,,,650,730.80952380952,
Junior Female 13/14 Junior Female 13/14 F Female 1,7,191614,Maddie,Moxley,,,,650,730.80952380952,
Junior Female 13/14 Junior Female 13/14 F Female 1,8,177522,Kate,Stanford,,,457551,650,771.21428571429,
Junior Female 13/14 Junior Female 13/14 F Female 1,8,177522,Kate,Stanford,,,457551,650,771.21428571429,
Junior Female 13/14 Junior Female 13/14 F Female 1,DNF,217678,Joanna,White,,,,650,811.61904761905,
Junior Female 13/14 Junior Female 13/14 F Female 1,DNF,217678,Joanna,White,,,,650,811.61904761905,
Junior Female 13/14 Junior Female 13/14 F Female 1,DNF,217679,Amelie,Panaccione,,,579918,650,811.61904761905,
Junior Female 13/14 Junior Female 13/14 F Female 1,DNF,217679,Amelie,Panaccione,,,579918,650,811.61904761905,
Junior Male 10 and Under Junior Male 10 and U M Ma,1,170267,Connnor,Beshore,,,542105,400,342.22222222222,
