First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Brown,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,4,26,337.28269230769,
Dave,Heck,Drops to Hops Road Race,2019-09-28,Men's A Race,17,32,379.09193483441,
Alesha,Miller,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,15,21,446.60062044819,
Matthew,Brown,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,1,26,307.72652222922,
John,Langley,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,40,26,456.71565179216,
Matthew,Van nostrand,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,5,34,331.60883196801,
Marty,Heck,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,9,34,355.25804071073,
Lance,Huber,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,55,34,455.76717786732,
Adam,Coppock,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,51,48,460.53378853009,
Manuel,Fehlmann,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,110,94,433.35874028584,
Alesha,Miller,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,13,21,416.03365409049,
Matthew,Brown,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,1,25,306.79333333333,
John,Langley,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,40,25,459.57222222222,
Marty,Heck,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,5,32,320.82433333333,
Matthew,Van nostrand,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,8,32,338.60020833333,
Lance,Huber,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,55,32,445.25545833333,
Manuel,Fehlmann,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,117,82,451.16841903617,
Alesha,Miller,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,16,21,476.39688333333,
Matthew,Brown,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,6,25,349.58044455096,
John,Langley,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,19,25,446.17499581616,
Matthew,Van nostrand,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,5,32,332.53157944137,
Marty,Heck,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,14,32,372.11034423965,
Lance,Huber,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,27,32,429.27967117048,
Manuel,Fehlmann,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,41,86,350.39222386405,
Alesha,Miller,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,19,21,473.3905214693,
Matthew,Brown,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,1,25,279.97266367284,
John,Langley,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,19,25,435.97806580247,
Matthew,Van nostrand,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,5,31,277.79943333333,
Marty,Heck,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,10,31,317.0406,
Lance,Huber,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,26,31,442.61233333333,
Adam,Coppock,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,30,46,421.57295652174,
Manuel,Fehlmann,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,64,87,387.98744186047,
Clarke,Bayles,Atomic Long Road Race,2019-04-19,Masters Men A,8,20,300,
Marty,Heck,Tour of Walla Walla - GC,2019-04-14,Men Master 40+,6,18,356.62844585604,
Marty,Heck,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,5,19,342.78935185185,
Marty,Heck,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,14,28,388.18452569031,
Marty,Heck,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,10,28,360.28903300383,
Marty,Heck,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,6,28,312.20316079199,
Clarke,Bayles,Aldergrove Long Road Race,2019-03-31,Masters Men A,20,33,308.4375,
Matthew,Van nostrand,Atomic Long Road Race,2019-03-24,Masters Men A,22,39,307.5,
Marty,Heck,Atomic Long Road Race,2019-03-24,Masters Men A,23,39,310,
Lance,Huber,Atomic Long Road Race,2019-03-24,Masters Men A,36,39,342.5,
Marty,Heck,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,19,66,365.65103124399,
Matthew,Brown,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,32,66,405.59224974475,
Matthew,Van nostrand,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,89,66,427.0990597067,
Marty,Heck,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,20,54,370.36369964643,
Matthew,Brown,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,25,54,396.28337585987,
Matthew,Van nostrand,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,44,54,459.90439929286,
Matthew,Van nostrand,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,5,61,281.20436327865,
Matthew,Brown,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,36,61,374.29888702154,
Marty,Heck,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,38,61,380.30498532753,
Matthew,Van nostrand,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,11,47,341.87773222912,
Matthew,Brown,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,32,47,384.40380434783,
Marty,Heck,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,35,47,384.40380434783,
Matthew,Van nostrand,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,8,63,311.26493548387,
Marty,Heck,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,19,63,338.68346451613,
Matthew,Brown,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,56,63,433.12506451613,
Dean,Broomham,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,13,33,377.26348382632,
Dean,Broomham,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,12,28,361.88525,
Dean,Broomham,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,19,28,386.15763717944,
Dean,Broomham,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,4,29,327.26807142857,
Dean,Broomham,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,19,29,390.84299968634,
Manuel,Fehlmann,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,15,87,244.62200024019,
Marty,Heck,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,6,63,302.12781705802,
Dean,Broomham,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,30,63,439.76034301621,
Manuel,Fehlmann,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,19,81,302.91474946727,
Marty,Heck,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,4,46,311.52243589744,
Dean,Broomham,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,29,46,407.71634615385,
Manuel,Fehlmann,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,41,84,304.55519375,
Marty,Heck,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,13,54,355.41267333333,
Dean,Broomham,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,18,54,382.49552333333,
Manuel,Fehlmann,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,14,84,283.18187163183,
Marty,Heck,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,6,57,291.09426764093,
Dean,Broomham,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,31,57,385.52709224916,
Manuel,Fehlmann,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,18,84,288.37546031746,
Marty,Heck,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,3,61,282.31504761905,
Dean,Broomham,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,35,61,395.94416666667,
Graham,Barron,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,32,35,413.41623430695,
Graham,Barron,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,28,35,363.18596256684,
Graham,Barron,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,31,41,377.19880403052,
Graham,Barron,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,24,42,362.39823809524,
Graham,Barron,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,42,42,422.53984126984,
Graham,Barron,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,18,28,371.99436508823,
Alex,Langley,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,53,68,431.9640476039,
Graham,Barron,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,20,46,373.00883738047,
Alex,Langley,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,59,74,369.32381501633,
Graham,Barron,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,28,46,415.78784969182,
Alex,Langley,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,39,74,294.62568220673,
Graham,Barron,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,25,46,383.73139500383,
Alex,Langley,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,17,75,298.47138362182,
Graham,Barron,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,24,48,397.53371014493,
Matthew,Van nostrand,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,5,74,299.17532621842,
Christian,Frandsen,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,20,74,333.45950599577,
Scott,Frandsen,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,1,21,354.36987917863,
Graham,Barron,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,5,21,382.52208951058,
Christian,Frandsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,6,81,308.10905595069,
Matthew,Van nostrand,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,8,81,312.26442745377,
Scott,Frandsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,1,22,344.26983333333,
Graham,Barron,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,10,22,413.94798333333,
Scott,Frandsen,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,1,24,345.05411780263,
Graham,Barron,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,3,24,356.81262621725,
Matthew,Van nostrand,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,4,84,290.44022705203,
Christian,Frandsen,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,39,84,358.18550678844,
Matthew,Van nostrand,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,10,84,316.81897732135,
Christian,Frandsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,42,84,377.35,
Scott,Frandsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,5,23,367.45072515306,
Graham,Barron,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,14,23,440.58148174746,
Scott,Frandsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,2,26,350.85526388889,
Graham,Barron,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,5,26,370.61155555556,
Christian,Frandsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,10,90,328.64187374687,
Matthew,Van nostrand,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,12,90,331.46600261069,
Jon,Bula,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,122,130,287.37127,
