Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,282.33143236202,263.8218912698,
Men Cat 2/3/4 Masters 40+,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,307.32626990549,272.54314430711,
Men Cat 2/3/4 Masters 40+,3,15082,Steve,Bedilion,Freddie Fu Racing,,212417,320.66844782138,281.26439734442,
Men Cat 2/3/4 Masters 40+,4,113288,Jason,Mount,Freddie Fu Cycling,,174945,303.14136910771,289.98565038172,
Men Cat 2/3/4 Masters 40+,5,169525,Neil,Donahue,East End Cycling Club,,558776,386.66909365184,298.70690341903,
Men Cat 2/3/4 Masters 40+,6,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,294.29027578053,307.42815645634,
Men Cat 2/3/4 Masters 40+,7,26103,Frankie,Ross,Sette Nove,,30633,303.34627496257,316.14940949365,
Men Cat 2/3/4 Masters 40+,8,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,360.22032057891,324.87066253096,
Men Cat 2/3/4 Masters 40+,9,18888,Jared,Babik,TEAM GPOA,,165571,264.11095672849,333.59191556827,
Men Cat 2/3/4 Masters 40+,10,26123,Chris,Helbling,east end cycling club,,316914,360.89506206051,342.31316860558,
Men Cat 2/3/4 Masters 40+,11,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,324.87066253096,351.03442164288,
Men Cat 2/3/4 Masters 40+,12,26102,Raymond,Russell,Sette Nove,,169825,379.18269995418,359.75567468019,
Men Cat 2/3/4 Masters 40+,13,15073,Craig,Merritts,GPOA,,89628,364.15568671474,368.4769277175,
Men Cat 2/3/4 Masters 40+,14,65105,Ken,Mowry,East End Cycling Club,,380875,422.36740597811,377.19818075481,
Men Cat 2/3/4 Masters 40+,15,35179,Bryan,Routledge,Sette Nove,,174999,419.29138692339,385.91943379212,
Men Cat 4/5,1,257953,Emil,Vasko,,,662265,417.12457443261,348.5171062123,
Men Cat 4/5,2,244473,Dylan,Lukas,,,643507,423.41161956139,362.17006594826,
Men Cat 4/5,3,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,380.90285616574,375.82302568423,
Men Cat 4/5,4,237862,Jon,Klonowski,Massage Envy,,621139,414.81218927454,389.47598542019,
Men Cat 4/5,5,238883,Luis,Hermoso,Solo Yolo,,637483,398.1236111598,403.12894515615,
Men Cat 4/5,6,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,436.89218037727,416.78190489211,
Men Cat 4/5,7,139786,Joshua,Becker,Speed Vision Bikes,,512550,423.97754887888,430.43486462807,
Men Cat 4/5,8,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,477.83438639166,444.08782436404,
Men Cat 4/5,9,194540,Dirk,Schild,,,617705,450.76854125531,457.7407841,
Men Cat 4/5,10,254960,Nick,Blauch,Dead Last Cycling,,658205,476.10471817285,471.39374383596,
Men Cat 4/5,11,238900,Tyler,Funk,,,637778,507.33776304535,485.04670357192,
Men Cat 4/5,12,275713,Tyler,Vicari,,,0,450,498.69966330788,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,2,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,,,
Women Cat 3/4/5,1,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,485.11020972677,409.92255585703,
Women Cat 3/4/5,2,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,450.23368502354,424.74894404771,
Women Cat 3/4/5,3,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,431.06462477313,439.57533223839,
Women Cat 3/4/5,4,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,541.47365407899,454.40172042906,
Women Cat 3/4/5,5,284350,Kira,Mccool,Violet Crown,,633018,495.85256959097,469.22810861974,
Women Cat 3/4/5,6,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,440.43171848937,484.05449681041,
Women Cat 3/4/5,7,250828,Mallory,Mcdermott,La Prima Espresso Co. Racing,,656613,469.22810861974,498.88088500109,
Women Cat 3/4/5,8,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,456.27187934275,513.70727319177,
Women Cat 3/4/5,9,238903,Judy,Dickson,Unison Racing,,627129,509.30283429844,528.53366138244,
