Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,9,36,382.20181425097,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,4,39,361.05024561404,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,25,62,439.31678760614,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,8,30,368.55306666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,5,37,354.34028640582,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,1,31,382.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,11,46,371.77695861292,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,1,47,328.4655,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,3,28,344.08965356128,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,9,72,395.87088971193,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,2,38,343.1782934725,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,6,50,356.96695670586,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,5,58,347.80662677614,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,5,58,347.80662677614,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,5,58,347.80662677614,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,5,58,347.80662677614,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,5,8,357.14766666667,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,46,58,373.39287204673,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,15,28,374.24765592691,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,26,55,294.01004938272,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,23,79,280.31559649123,
Cherry Pie Criterium,2013-02-10,Men Cat 3,42,66,370.64302296819,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,58,64,377.72403645833,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,42,58,363.18931034483,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,40,68,399.61183876119,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,40,65,334.82120833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,40,61,419.0079,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,29,43,380.17133333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,43,60,340.4904,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,36,62,416.2128172043,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,26,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,37,56,399.49970666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,25,49,317.57,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,35,38,471.65828947368,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,17,33,396.05332222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,18,29,389.71103571429,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,74,77,414.86723684211,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,22,59,386.52148598193,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,45,72,359.61585185185,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,28,45,439.37216615641,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,21,30,341.28005555556,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,23,39,316.38134210526,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,9,39,347.37948245614,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,21,60,390.34561904762,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,31,76,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,25,53,403.45981411175,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,66,71,484.46829901961,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,41,53,467.79322222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,18,43,420.36257894737,
