Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261376,Charlie,Aldridge,CANNONDALE FACTORY RACING,01.21.15,,,,
Men Elite - Cross-country Olympic,2,69796,Cameron,Mason,TRINITY RACING MTB,01.21.28,,,,
Men Elite - Cross-country Olympic,3,263604,Cameron,Orr,WILIER - PIRELLI FACTORY TEAM XCO,01.24.00,,,,
Men Elite - Cross-country Olympic,4,261378,Grant,Ferguson,,01.29.15,,,,
Men Elite - Cross-country Olympic,5,263702,Jason,Bouttell,,01.29.51,,,,
Men Elite - Cross-country Olympic,6,192862,Thomas,Mein,,01.30.11,,,,
Men Elite - Cross-country Olympic,7,261380,Steven,James,,01.31.36,,,,
Men Elite - Cross-country Olympic,8,277207,Isaac,Mundy,,01.31.40,,,,
Men Elite - Cross-country Olympic,9,261383,Rhys,Hidrio,,01.32.08,,,,
Men Elite - Cross-country Olympic,10,261379,Ben,Wadey,,01.34.40,,,,
Men Elite - Cross-country Olympic,11,264405,Joseph,Beckingsale,,01.38.17,,,,
Men Elite - Cross-country Olympic,12,277212,Lewis,Martin,,DNF,,,,
Men Elite - Cross-country Olympic,13,261397,Jason,Meaton,,DNF,,,,
Men Elite - Cross-country Olympic,13,261384,Paddy,Atkinson,,DNF,,,,
Men Elite - Cross-country Olympic,14,262354,James,Swadling,,DNF,,,,
Men Elite - Cross-country Olympic,15,261390,James,Pickering,,DNF,,,,
Men Elite - Cross-country short circuit,1,261376,Charlie,Aldridge,CANNONDALE FACTORY RACING,00.20.18,,,,
Men Elite - Cross-country short circuit,2,263643,Joseph,Blackmore,,00.20.20,,,,
Men Elite - Cross-country short circuit,3,263604,Cameron,Orr,WILIER - PIRELLI FACTORY TEAM XCO,00.20.22,,,,
Men Elite - Cross-country short circuit,4,69796,Cameron,Mason,TRINITY RACING MTB,00.20.22,,,,
Men Elite - Cross-country short circuit,5,261387,Corran,Carrick-anderson,,00.20.57,,,,
Men Elite - Cross-country short circuit,6,261388,Sam,Chisholm,,00.21.13,,,,
Men Elite - Cross-country short circuit,7,264405,Joseph,Beckingsale,,00.21.25,,,,
Men Elite - Cross-country short circuit,8,261378,Grant,Ferguson,,00.21.32,,,,
Men Elite - Cross-country short circuit,9,261399,Simon,Wyllie,,00.21.47,,,,
Men Elite - Cross-country short circuit,10,277207,Isaac,Mundy,,00.21.56,,,,
Men Elite - Cross-country short circuit,11,261382,Reuben,Orr,,00.22.03,,,,
Men Elite - Cross-country short circuit,12,261380,Steven,James,,00.22.15,,,,
Men Elite - Cross-country short circuit,13,277208,Sullivan,Berry,,DNF,,,,
Men Elite - Cross-country short circuit,14,277209,Thomas,Crapper,,DNF,,,,
Men Elite - Cross-country short circuit,15,261377,Rory,Mcguire,,DNF,,,,
Men Elite - Cross-country short circuit,15,277210,Tom,Hartwell,,DNF,,,,
Men Junior - Cross-country Olympic,1,261402,Max,Greensill,,01.12.35,,,,
Men Junior - Cross-country Olympic,2,261414,Ben,Coppola,,01.17.09,,,,
Men Junior - Cross-country Olympic,3,261416,Ben,Allan,,01.18.01,,,,
Men Junior - Cross-country Olympic,4,261405,Billy,Reed,,01.20.20,,,,
Men Junior - Cross-country Olympic,5,261420,Ruan,Vorster,,01.20.47,,,,
Men Junior - Cross-country Olympic,6,240503,Nathaniel,Henderson,,01.21.19,,,,
Men Junior - Cross-country Olympic,7,261406,Oscar,Taylor,,01.22.28,,,,
Men Junior - Cross-country Olympic,8,261413,Oscar,Davies,,01.23.38,,,,
Men Junior - Cross-country Olympic,9,261417,Evan,Mckenzie,,01.24.37,,,,
Men Junior - Cross-country Olympic,10,261423,Oliver,Murphy,,01.26.57,,,,
Men Junior - Cross-country Olympic,11,261419,Douglas,Main,,01.27.53,,,,
Men Junior - Cross-country Olympic,12,261410,Charles,Hart,,01.28.24,,,,
Men Junior - Cross-country Olympic,13,261411,Harry,Howlett,,01.29.01,,,,
Men Junior - Cross-country Olympic,14,261408,Ewan,Dix,,01.29.37,,,,
Men Junior - Cross-country Olympic,15,261415,Finlay,Taylor,,01.30.47,,,,
Men Junior - Cross-country Olympic,16,261428,Callum,Evans,,DNF,,,,
Men Junior - Cross-country Olympic,17,261418,Corben,Haynes,,DNF,,,,
Men Junior - Cross-country Olympic,18,264409,Callum,Salisbury,,DNF,,,,
Men Junior - Cross-country Olympic,19,70475,Thomas,Williams,,DNF,,,,
Men Junior - Cross-country Olympic,20,261422,Feargus,Pearson,,DNF,,,,
Men Junior - Cross-country Olympic,21,264784,Oliver,Akers,,DNF,,,,
Men Junior - Cross-country Olympic,22,261412,Oliver,Meentzen-alldritt,,DNF,,,,
Men Junior - Cross-country Olympic,23,261404,Alfie,Amey,,DNF,,,,
Men Junior - Cross-country Olympic,24,277213,Henry,Molloy-sherratt,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,263643,Joseph,Blackmore,, 01.23.33.,,,,
Men Under 23 - Cross-country Olympic,2,261377,Rory,Mcguire,, 01.26.51.,,,,
Men Under 23 - Cross-country Olympic,3,261387,Corran,Carrick-anderson,, 01.28.52.,,,,
Men Under 23 - Cross-country Olympic,4,261381,Huw,Buck jones,, 01.28.58.,,,,
Men Under 23 - Cross-country Olympic,5,261388,Sam,Chisholm,, 01.32.49.,,,,
Men Under 23 - Cross-country Olympic,6,14062,Tom,Scott,, 01.33.44.,,,,
Men Under 23 - Cross-country Olympic,7,261382,Reuben,Orr,, 01.34.44.,,,,
Men Under 23 - Cross-country Olympic,8,261389,Kishan,Bakrania,,DNF,,,,
Men Under 23 - Cross-country Olympic,9,261393,Jack,Jee,,DNF,,,,
Men Under 23 - Cross-country Olympic,10,277208,Sullivan,Berry,,DNF,,,,
Men Under 23 - Cross-country Olympic,11,277209,Thomas,Crapper,,DNF,,,,
Men Under 23 - Cross-country Olympic,12,277214,Jay,Cracknell,,DNF,,,,
Men Under 23 - Cross-country Olympic,13,277215,Leo,White,,DNF,,,,
Men Under 23 - Cross-country Olympic,14,277216,Tom,Couzens,,DNF,,,,
Men Under 23 - Cross-country Olympic,15,261399,Simon,Wyllie,,DNF,,,,
Men Under 23 - Cross-country Olympic,15,277217,Liam,Cadoret,,DNF,,,,
Men Under 23 - Cross-country Olympic,16,264406,Jack,Southcott,,DNF,,,,
Women Elite - Cross-country Olympic,1,192915,Evie,Richards,TREK FACTORY RACING XC, 01:18:10.,,,,
Women Elite - Cross-country Olympic,2,261430,Isla,Short,GHOST FACTORY RACING, 01:23:34.,,,,
Women Elite - Cross-country Olympic,3,262018,Annie,Last,LAPIERRE MAVIC UNITY, 01:26:23.,,,,
Women Elite - Cross-country Olympic,4,192913,Anna,Kay,, 01:35:40.,,,,
Women Elite - Cross-country Olympic,5,261436,Ruby,James,, 01:36:08.,,,,
Women Elite - Cross-country Olympic,6,263760,Amy,Henchoz,, 01:36:32.,,,,
Women Elite - Cross-country Olympic,7,261433,Joanne,Thom,,DNF,,,,
Women Elite - Cross-country Olympic,8,236574,Jane,Barr,,DNF,,,,
Women Elite - Cross-country Olympic,9,277218,Victoria,Peel,,DNF,,,,
Women Elite - Cross-country Olympic,10,261442,Libby,Harman,,DNF,,,,
Women Elite - Cross-country Olympic,11,277211,Sophie,Thackray,,DNF,,,,
Women Elite - Cross-country Olympic,12,261444,Davina,Mclelland,,DNF,,,,
Women Elite - Cross-country Olympic,12,261439,Kim,Baptista,,DNF,,,,
Women Elite - Cross-country short circuit,1,192915,Evie,Richards,TREK FACTORY RACING XC,00.18.29,,,,
Women Elite - Cross-country short circuit,2,262018,Annie,Last,LAPIERRE MAVIC UNITY,00.19.07,,,,
Women Elite - Cross-country short circuit,3,192913,Anna,Kay,,00.19.08,,,,
Women Elite - Cross-country short circuit,4,261431,Ella,Maclean-howell,,00.19.12,,,,
Women Elite - Cross-country short circuit,5,263679,Elena,Mcgorum,,00.20.02,,,,
Women Elite - Cross-country short circuit,6,261435,Grace,Inglis,,00.20.02,,,,
Women Elite - Cross-country short circuit,7,261432,Anna,Mcgorum,,00.20.27,,,,
Women Elite - Cross-country short circuit,8,261436,Ruby,James,,00.20.37,,,,
Women Elite - Cross-country short circuit,9,277211,Sophie,Thackray,,DNF,,,,
Women Elite - Cross-country short circuit,10,261446,Kylie,Vaudin,,DNF,,,,
Women Elite - Cross-country short circuit,11,261430,Isla,Short,GHOST FACTORY RACING,DNF,,,,
Women Junior - Cross-country Olympic,1,264094,Emily,Carrick-anderson,, 01.13.33.,,,,
Women Junior - Cross-country Olympic,2,261453,Kacey,Eyeington,, 01.15.04.,,,,
Women Junior - Cross-country Olympic,3,261454,Bethany-Ann,Jackson,, 01.15.49.,,,,
Women Junior - Cross-country Olympic,4,277219,Isla,Hedley,, 01.16.33.,,,,
Women Junior - Cross-country Olympic,5,261455,Daisy,Taylor,, 01.19.18.,,,,
Women Junior - Cross-country Olympic,6,261457,Florence,Lissaman,, 01.20.50.,,,,
Women Junior - Cross-country Olympic,7,261464,Evie,Steed,, 01.22.51.,,,,
Women Junior - Cross-country Olympic,8,261460,Christina,Mcgorum,, 01.21.56.,,,,
Women Junior - Cross-country Olympic,9,261456,Lucy,Allsop,,DNF,,,,
Women Junior - Cross-country Olympic,9,261463,Harriette,Taylor,, 01.33.18.,,,,
Women Under 23 - Cross-country Olympic,1,261431,Ella,Maclean-howell,, 01.27.40.,,,,
Women Under 23 - Cross-country Olympic,2,263679,Elena,Mcgorum,, 01.31.19.,,,,
Women Under 23 - Cross-country Olympic,3,261432,Anna,Mcgorum,, 01.33.04.,,,,
Women Under 23 - Cross-country Olympic,4,266149,Lotta,Mansfield,, 01.45.32.,,,,
Women Under 23 - Cross-country Olympic,5,262066,Daphne,Jones,, 01.46.45.,,,,
Women Under 23 - Cross-country Olympic,6,266969,Mieke,Kalmijn,, 01.48.00.,,,,
Women Under 23 - Cross-country Olympic,7,261451,Emily,Bridson,, 01.49.54.,,,,
