First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Herr,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,15,30,346.5,
Alex,Herr,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,7,37,290.28904512634,
Scott,Starbuck,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Masters 50+ Cat 4/5,6,7,468.45474114014,
Matthew,Heist,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,2,15,357.13564433207,
Alex,Herr,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,3,15,364.27970361005,
Bryce,Rasmussen,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,9,15,407.14405927799,
Jeremy,Weber,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,10,15,414.28811855598,
Scott,Starbuck,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,7,11,462.71059350118,
Torgen,Hiehle,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,9,11,488.13178050353,
Joey,Reagan,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,11,11,513.55296750588,
Alex,Herr,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,1,10,360.66127847638,
Solomon Bear,Lopez,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,4,10,390.16531961909,
Matthew,Heist,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,6,10,409.83468038091,
Bryce,Rasmussen,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,21,10,459.00808228544,
Alex,Herr,Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,11,12,498.09308300832,
Joey,Reagan,River City Cycling Classic,2022-05-22,Men Master 70+ Open,3,3,,
Jake,Brooks,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,14,24,362.26207487044,
Jake,Brooks,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,16,24,317.68722379302,
Jake,Brooks,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,12,31,358.8776454733,
Jake,Brooks,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,11,23,298.63004269423,
Joey,Reagan,Riverbend Criterium,2019-06-23,Men Master 60+ Open,7,7,655.441,
Jake,Brooks,Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,15,16,504.2545,
Alex,Herr,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,14,15,504.84785714286,
Jake,Brooks,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,15,15,514.2625,
Alex,Herr,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men A Pack Open,8,9,511.46679831931,
Alex,Herr,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,26,37,542.80228949947,
Bradley,Bleck,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,33,37,590.63080772466,
Alex,Herr,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,26,40,549.02276851852,
Bradley,Bleck,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,31,40,587.63188888889,
Alex,Herr,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,9,43,428.66695155595,
Jake,Brooks,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,23,43,501.55936792759,
Bradley,Bleck,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,36,43,573.76411999383,
Alex,Herr,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,24,43,510.29103501258,
Jake,Brooks,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,35,43,570.93233324541,
Bradley,Bleck,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,38,43,587.47086912709,
Alex,Herr,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,15,23,485.65503720067,
Jake,Brooks,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,42,23,548.05135230184,
Cory,Newton,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,44,23,548.05135230184,
Alex,Renner,Riverbend Criterium,2018-07-29,Men Master 60+ Open,6,6,581.21666666667,
Scott,Starbuck,Riverbend Criterium,2018-07-29,Men Master 50+ Open,13,16,521.66142857143,
Bradley,Bleck,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,8,10,594.20713333333,
Peter,Niday,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,9,10,617.1657,
Scott,Starbuck,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,16,19,500.59333333333,
Alex,Herr,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,7,16,441.64488053587,
Cory,Newton,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,11,16,480.14168978201,
Benjamin,Atkinson,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,13,16,499.39009440508,
Jake,Brooks,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,34,35,521.82541176471,
Meghan,Henry,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,35,21,721.05134674817,
Meghan,Henry,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,3,21,501.96560401107,
Meghan,Henry,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,10,20,587.63682313417,
Jonathan,Raffaeli,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,16,56,402.94333498572,
Meghan,Henry,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,2,20,489.71130451245,
Jonathan,Raffaeli,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,32,61,453.30751371928,
Meghan,Henry,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,10,20,589.65677325322,
Jonathan,Raffaeli,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,15,61,399.41243384095,
Bradley,Bleck,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,28,29,641.87500399272,
Bradley,Bleck,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,29,29,655.69446904762,
Bradley,Bleck,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,29,30,633.49919940389,
Bradley,Bleck,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,29,28,625.80965166759,
Jennifer,Burke,Ronde Van Palouse,2017-04-8,Women Senior Cat 1/2/3,2,2,,
Scott,Starbuck,Ronde Van Palouse,2017-04-8,Men Master 50+ Cat 1/2/3/4,6,10,455.51775936737,
Jonathan,Raffaeli,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,12,26,442.20844444444,
James,Bower,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,19,26,496.74933333333,
Bleck,Bradley,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,23,26,527.91555555556,
Abdean,Smith,Ronde Van Palouse,2017-04-8,Men Senior Cat 3,9,15,411.63994444444,
Jennifer,Burke,Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,7,10,511.18765051397,
Bob,Fisher,River Bend Crit,2016-06-12,Men Master 60+ Open,4,7,493.36,
James,Bower,River Bend Crit,2016-06-12,Men Master 60+ Open,5,7,515.39133333333,
Alex,Renner,River Bend Crit,2016-06-12,Men Master 60+ Open,7,7,559.454,
Abdean,Smith,River Bend Crit,2016-06-12,Men Senior Cat 4/5,4,22,391.79434691623,
Brian,Comstock,River Bend Crit,2016-06-12,Men Senior Cat 4/5,14,22,464.55141327094,
James,Bower,Ronde Van Palouse,2016-04-9,Men Master 50+ Cat 1/2/3/4,6,11,464.28630702068,
Abdean,Smith,Ronde Van Palouse,2016-04-9,Men Senior Cat 4/5,9,17,450,
Jennifer,Burke,Ronde Van Palouse,2016-04-9,Women Senior Cat 1/2/3,3,4,,
Jennifer,Burke,Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,6,9,518.06875,
Joey,Reagan,RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,2,8,465.41563,
Alex,Renner,RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,5,8,550,
James,Bower,RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,6,8,578.19479,
John,Moore,RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,7,8,606.38958,
Brian,Comstock,RIVER BEND CRIT,2015-07-19,Men Senior Cat 4/5,14,17,523.38115989011,
Janet,Grachal,RIVER BEND CRIT,2015-07-19,Women Senior Cat 4,1,4,,
Kerri,Petersen,RIVER BEND CRIT,2015-07-19,Women Senior Cat 4,3,4,,
Benjamin,Morin,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,18,33,481.61723725348,
Benjamin,Morin,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,21,31,504.63697145631,
Benjamin,Morin,Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,6,20,405.75149838783,
Benjamin,Morin,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,24,27,552.75407142539,
John,Parker,Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,11,12,394.12178691983,
Jennifer,Burke,Icebreaker Time Trial,2015-02-28,Women Senior Cat 3,10,12,549.18298835828,
Abdean,Smith,Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,5,52,360.99194444444,
Gary,Magonigle,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,10,10,518.22333333333,
Kevin,Gest,Campus Criterium,2014-06-22,Men Cat 3 Senior ,8,9,453.66854736469,
Joey,Reagan,Campus Criterium,2014-06-22,Men Master 60+,2,3,,
Jon,Visintainer,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 50+,9,9,559.209,
Alex,Renner,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 60+,4,4,,
Jennifer,Burke,River Bend Crit,2014-06-8,Women Cat 1/2/3 Senior ,5,6,428.22366666667,
Kerri,Petersen,River Bend Crit,2014-06-8,Women Cat 4 Senior ,3,3,,
Joey,Reagan,Bend Don't Brake,2014-05-24,Masters Men 60+,7,14,550,
Joey,Reagan,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,56,66,422.59772707992,
Kevin,Gest,Olympic View Road Race ,2014-04-26,Men Master 50-59,48,56,534.17984308572,
Joey,Reagan,Olympic View Road Race ,2014-04-26,Men Master 60+,12,12,589.19710816594,
Abdean,Smith,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,7,33,438.8010542806,
Jennifer,Burke,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,10,15,537.5,
Abdean,Smith,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,3,38,417.60562280702,
Kevin,Gest,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,70,89,413.71765151515,
Jennifer,Burke,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,14,17,546.875,
Abdean,Smith,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,1,32,378.36578717504,
Jennifer,Burke,Tour of Walla Walla - GC,2014-04-19,Women Cat 3  ,10,12,537.5,
Abdean,Smith,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,9,38,458.33333333333,
Kevin,Gest,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,86,89,469.64726190476,
Jennifer,Burke,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,12,17,533.4024375,
Warren,Walker,Ronde van Palouse,2014-04-12,Men Master  60+,4,11,486.22960384508,
James,Bower,Ronde van Palouse,2014-04-12,Men Master  60+,5,11,506.32218864851,
Rick,Matthews,Ronde van Palouse,2014-04-12,Men Master  60+,6,11,526.41477345195,
Gary,Magonigle,Ronde van Palouse,2014-04-12,Men Master  60+,8,11,566.59994305881,
Kenneth,Rudy,Ronde van Palouse,2014-04-12,Men Master  60+,11,11,626.87769746912,
Kevin,Gest,Ronde van Palouse,2014-04-12,Men Cat 3  ,14,15,420.71073611111,
Jennifer,Burke,Ronde van Palouse,2014-04-12,Women Cat 1/2/3  ,7,12,439.23283076932,
Abdean,Smith,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,13,38,419.46433956136,
Brent,Schlangen,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,4,14,352.06621727818,
Abdean,Smith,Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,14,43,415.04808618202,
Gary,Magonigle,Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,35,43,506.79685995421,
Joey,Reagan,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,21,27,553.94481818182,
Janet,Grachal,Mount Spokane Hill Climb,2013-08-25,Women Cat 4 Senior,1,3,,
Joey,Reagan,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4/5 Master 60+,2,5,,
Jennifer,Burke,Mount Spokane Hill Climb,2013-08-25,Women Cat 1/2/3 Senior,6,6,471.1354078684,
James,Bower,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 50+,7,7,472.70324200321,
Matthew,Fain,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,18,34,450,
Steve,Bertrand,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,33,34,547.69467519278,
Greg,Hillyer,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4/5 Master 60+,2,7,487.43096149751,
Gary,Magonigle,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4/5 Master 60+,5,7,566.88958935848,
Matthew,Fain,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,7,13,454.52520414559,
Steve,Bertrand,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,9,13,487.29109075224,
Mark,Statema,Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,10,13,503.67403405556,
Gary,Magonigle,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,15,15,543.84986183945,
Kerri,Petersen,Lilac City Twilight Crit,2013-07-6,Women Cat 4 Senior,1,2,,
Eric,Carlon,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,8,21,354.1034900329,
Joey,Reagan,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,7,10,571.32026115609,
Warren,Walker,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,8,10,593.50552231218,
Alex,Renner,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,9,10,615.69078346827,
Steve,Bartels,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,10,10,637.87604462436,
Matthew,Fain,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,3,44,532.19083333333,
Bryce,Roberts,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,29,44,532.19083333333,
Stephen,Sauser,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,35,44,532.19083333333,
Matthew,Fain,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,38,44,532.19083333333,
Jennifer,Burke,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,39,44,532.19083333333,
Steve,Bertrand,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,40,44,532.19083333333,
Jennifer,Burke,RIVER BEND CRIT,2013-06-9,Women Cat 1/2/3 Senior,3,3,,
Janet,Grachal,RIVER BEND CRIT,2013-06-9,Women Cat 4 Senior,1,6,,
Anne,Irmer,RIVER BEND CRIT,2013-06-9,Women Cat 4 Senior,3,6,,
Kerri,Petersen,RIVER BEND CRIT,2013-06-9,Women Cat 4 Senior,4,6,,
Ramona,Dibiasi,RIVER BEND CRIT,2013-06-9,Women Cat 4 Senior,5,6,,
Joey,Reagan,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,4,11,489.45849831112,
Alex,Renner,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,8,11,546.50647850047,
Warren,Walker,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,11,11,589.29246364248,
Mark,Statema,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,8,27,420.11792907409,
Matthew,Fain,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,9,27,427.58844680557,
Steve,Bertrand,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,23,27,532.17569504626,
Jennifer,Burke,Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,11,11,460,
Stephen,Garvin,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,11,25,344.52022727273,
John,Kercher,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,11,55,383.87629412562,
Matthew,Fain,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,19,55,421.66126891098,
Mark,Statema,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,27,55,459.44624369634,
Abdean,Smith,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,35,55,497.2312184817,
Jennifer,Burke,Ronde van Palouse,2013-04-13,Women Senior Cat 1/2/3,3,6,,
Robert,Fisher,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,2,17,337.79901341042,
Brent,Schlangen,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,3,17,350.38153372834,
Rick,Matthews,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 60+,1,7,492.255,
Gary,Magonigle,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 60+,4,7,550,
Kenneth,Rudy,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 60+,7,7,607.745,
Jennifer,Burke,Lilac City Twilight Criterium,2012-09-8,Women Cat 1/2/3 Senior ,4,4,,
Kevin,Gest,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,6,49,402.53789697871,
Matthew,Fain,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,17,49,431.54251549172,
Mark,Statema,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,38,49,486.91496901656,
Eric,Hoffman,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,42,49,497.46210302129,
Stephen,Sauser,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,46,49,508.00923702602,
David,Boucher,Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,47,49,510.64602052721,
Alex,Renner,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4/5 Master 60-99,5,6,551.78533333333,
Jennifer,Burke,Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,6,12,441.02933333333,
Tomas,Lynch,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,11,12,435.97666666667,
O,Bryant mckinley,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,12,12,444.97083333333,
Jennifer,Burke,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,11,17,431.65391666667,
O,Bryant mckinley,Masters Road Nationals,2012-09-5,Men Tandem Master 110+,11,14,436.81126296535,
Tomas,Lynch,Masters Road Nationals,2012-09-5,Men Tandem Master 110+,12,14,449.0816839538,
Tomas,Lynch,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 50-59,5,8,427.20001776417,
Thomas,Miller,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 50-59,8,8,475.1859458436,
Jennifer,Burke,Mount Spokane Hill Climb,2012-08-12,Women Cat 4 Senior ,1,3,,
Kevin,Gest,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,5,27,391.63890863669,
Matthew,Fain,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,10,27,424.06173717186,
James,Bower,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,26,27,527.81478848442,
Connor,Driscoll,Mount Spokane Hill Climb,2012-08-12,Men Cat 3 Senior ,2,3,,
Joey,Reagan,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4/5 Master 60-99,4,7,507.07661557971,
Kenneth,Rudy,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4/5 Master 60-99,7,7,589.69730606316,
Kerri,Petersen,Liberty Road Race,2012-07-28,Women Cat 4 Senior ,8,9,625.92272727273,
Lynn,Hough,Liberty Road Race,2012-07-28,Women Cat 4 Senior ,9,9,641.56363636364,
Kevin,Gest,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,5,30,363.67335116441,
Matthew,Fain,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,11,30,405.05634046577,
Joey,Reagan,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 60-99,2,6,479.10033333333,
Alex,Renner,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 60-99,5,6,551.58733333333,
Kenneth,Rudy,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 60-99,6,6,575.74966666667,
James,Bower,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 50-59,9,10,498.12773478261,
Steve,Fisher,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,9,38,188.2920952381,
Steve,Fisher,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,7,37,173.38873809524,
Jennifer,Burke,Whitworth Criterium,2012-06-30,Women Cat 4 Senior ,1,6,534,
Janet,Grachal,Whitworth Criterium,2012-06-30,Women Cat 4 Senior ,2,6,556,
Kerri,Petersen,Whitworth Criterium,2012-06-30,Women Cat 4 Senior ,5,6,622,
Matthew,Fain,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,4,26,394.4858642453,
Kevin,Gest,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,9,26,425.32705077569,
Greg,Hillyer,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,3,10,492.77051630435,
Alex,Renner,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,8,10,555.27051630435,
Kenneth,Rudy,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,9,10,567.77051630435,
Joey,Reagan,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,10,10,567.77051630435,
Robert,Fisher,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 50-59,2,8,357.65474041541,
James,Bower,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 50-59,6,8,455.46003245412,
Jennifer,Burke,River Bend Crit,2012-06-3,Women Cat 4 Senior ,1,5,,
Kerri,Petersen,River Bend Crit,2012-06-3,Women Cat 4 Senior ,4,5,,
Joey,Reagan,River Bend Crit,2012-06-3,Men Cat 1/2/3/4/5 Master 60-99,2,7,491.29347826087,
Alex,Renner,River Bend Crit,2012-06-3,Men Cat 1/2/3/4/5 Master 60-99,4,7,533.38043478261,
Kenneth,Rudy,River Bend Crit,2012-06-3,Men Cat 1/2/3/4/5 Master 60-99,7,7,596.51086956522,
Brian,Houser,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 50-59,8,9,462.50904499311,
James,Bower,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 50-59,9,9,480.45372665748,
Jennifer,Burke,Cheney-Rock Lake Road Race,2012-06-2,Women Cat 4 Senior ,1,6,,
Kerri,Petersen,Cheney-Rock Lake Road Race,2012-06-2,Women Cat 4 Senior ,4,6,,
Kevin,Gest,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,5,22,399.60891428571,
Matthew,Fain,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,13,22,466.79702857143,
Joey,Reagan,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4/5 Master 60-99,2,8,488.46875,
Alex,Renner,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4/5 Master 60-99,7,8,579.5625,
Steve,Fisher,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,20,57,209.46942857143,
Jennifer,Burke,Liberty Road Race,2012-05-5,Women Cat 4 Senior ,4,8,600,
Lynn,Hough,Liberty Road Race,2012-05-5,Women Cat 4 Senior ,5,8,620,
Kerri,Petersen,Liberty Road Race,2012-05-5,Women Cat 4 Senior ,7,8,660,
Kevin,Gest,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,9,34,404.86344125207,
Matthew,Fain,Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,13,34,434.95448041736,
Nick,Wood,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4 Master 40-49,9,10,432.05410060977,
Greg,Hillyer,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,1,9,495,
Joey,Reagan,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,2,9,508.75,
Alex,Renner,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,5,9,550,
Kenneth,Rudy,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,9,9,605,
Joel,Jones,Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,28,33,370.68230216891,
Brent,Schlangen,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 50-59,3,13,402.02323,
Daniel,Brown,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 50-59,11,13,529.96128333333,
Nick,Wood,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,12,13,393.75,
Kevin,Gest,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,6,55,379.4347826087,
Matthew,Fain,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,7,55,383.35507246377,
Eric,Abbott,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,20,55,434.31884057971,
Kenneth,Rudy,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,27,55,461.76086956522,
Greg,Hillyer,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 60-99,1,2,,
Connor,Driscoll,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,16,21,369.08962191849,
Eric,Abbott,Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,59,60,544.8535734127,
Anthony,Aleto,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,33,75,,
Jim,Stefanoff,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,5,66,,
Jim,Stefanoff,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,26,71,,
Anthony,Aleto,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,6,67,,
Jim,Stefanoff,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,38,71,,
Anthony,Aleto,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,4,67,,
