Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,54,1149,,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,4,37,395.66316612421,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,1,24,367.778,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,9,17,431.455,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,7,30,387.57094871795,
Detroit Cycling Championship,2018-07-14,Men Cat 3,6,20,370.17441666667,
Corktown Criterium,2018-07-15,Men Cat 3/4,10,26,398.38116421569,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat P/1/2/3,4,11,303.20093333333,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,49,73,222.6481737231,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,14,96,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,6,1195,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,12,28,425.17803446062,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,DNF,21,432.55708333333,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,5,33,351.4917838981,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,7,33,366.54525593556,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,1,31,338.37933333333,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,2,33,331.38929438349,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,24,44,457.2848100005,
Ada Criterium,2019-06-15,Men  M CAT 3/4,1,25,338.31581266498,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,DNF,20,482.28148148148,
Detroit Cycling Championship,2019-07-13,Men Cat 3,1,22,341.66573555556,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 3,5,8,394.23,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,1,13,355.69363468151,
The Gateway Cup,2019-08-31,Men Cat 3/4,3,59,351.83813793103,
The Gateway Cup,2019-08-31,Men Cat 2/3,84,98,465.0404829932,
The Gateway Cup,2019-09-1,Men Cat 3/4,52,62,518.96247311828,
The Gateway Cup,2019-09-2,Men Cat 3/4,14,54,378.32,
The Gateway Cup,2019-09-2,Men Cat 2/3,41,75,408.50017741935,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,8,29,381.88756396678,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,32,108,164.41519489773,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,64,68,367.53457646695,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,38,55,327.39130434783,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,13,34,195.71428571429,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,13,34,195.71428571429,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,23,49,269.52973731816,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men SM P-12,16,35,217.91321350483,
Louisville Criterium,2022-05-14,Men SM P-12,27,36,312.60511934248,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
