Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,23,39,514.63815789474,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,DNF,44,566.025,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,DNF,56,533.24790710059,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,17,18,498.48426821763,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,DNF,20,552.47622222222,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,DNF,15,529.02419047619,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,13,16,531.78375,
Driveway Series,2019-07-4,Men Cat 4/5,55,66,565.56194017797,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,17,18,524.75609259259,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,11,11,518.0285,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,12,15,525.88476190476,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,40,54,486.84261814536,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,DNF,33,534.62528936891,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,DNF,69,542.39321258138,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,60,65,580.36863685664,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,DNF,62,572.00939506173,
