Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,77598,Alex,Sanborn,CRCA/Foundation,,384013,393.65777487004,289.12008285423,
Men Cat 3  ,2,46109,Chris,Mcginley,PSRacing/Masterpiece Kitchens,,362349,334.72580838942,293.09455511569,
Men Cat 3  ,3,92492,Baris,Aytan,CRCA / e2Value,,413052,323.27808339655,297.06902737714,
Men Cat 3  ,4,63681,Wyatt,Goral,Skylands Cycling,,312550,358.74031646246,301.0434996386,
Men Cat 3  ,5,38281,Jesse,O'donnell,CRCA/ e2value,,342318,326.95769698657,305.01797190006,
Men Cat 3  ,6,80552,Matthew,Moocarme,CRCA Organic Althete,,401884,367.64837205969,308.99244416152,
Men Cat 3  ,7,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,,347662,362.33546736341,312.96691642298,
Men Cat 3  ,8,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,377.74615437309,316.94138868444,
Men Cat 3  ,9,29366,Andrew,Brooks,The Cycle Works,,149942,348.18584477612,320.91586094589,
Men Cat 3  ,10,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,376.88164662718,324.89033320735,
Men Cat 3  ,11,30111,Andrew,Logiudice,skylands/sussexbike,,228586,355.64404473418,328.86480546881,
Men Cat 3  ,12,38278,Brian,Norling,METRA/ Cycles 54 Cycling Team,,26245,347.22178580282,332.83927773027,
Men Cat 3  ,13,27987,Mark,Hamilton,Cycles 54,,340108,373.97442535683,336.81374999173,
Men Cat 3  ,14,28782,Alex,Breakstone,Colavita NJ/NY,,326136,367.64466223302,340.78822225319,
Men Cat 3  ,15,48989,Daniel,Patterson,CRCA/VELORIGIN Performance,,321254,333.69174262661,344.76269451465,
Men Cat 3  ,16,39633,Samuel,Barker,DNK CYCLING,,264121,361.30569460809,348.7371667761,
Men Cat 3  ,17,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,404.82061732374,352.71163903756,
Men Cat 3  ,18,58128,James,Read,Jimenez Velo Sport,,129453,350.18197230096,356.68611129902,
Men Cat 3  ,19,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,364.63505582194,360.66058356048,
Men Cat 3  ,20,9111,Ford,Murphy,B2C2 p/b Boloco,,314892,351.11949455269,364.63505582194,
Men Cat 3  ,20,28757,Javier,Mereles,Team Montclair Bikery,,304788,327.39178111246,368.6095280834,
Men Cat 3  ,22,21697,David,Gardner,TorcUP/cyclefitters,,300110,305.81572900746,376.55847260631,
Men Cat 3  ,22,37749,Jonathan,Bocina,liberty Cycle,,356593,353.97934274494,372.58400034485,
Men Cat 3  ,24,22480,John,Berg,Skylands Cycling,,308900,430.35020075308,440.15002878965,
Men Cat 3  ,24,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,346.14198462618,400.40530617506,
Men Cat 3  ,24,39570,Daniel,Lehmann,Colavita Racing,,321566,338.67799857457,424.25213974381,
Men Cat 3  ,24,2830,Raul,Galliano,2NMR p/b ESSEX Pharmacy & Strictly Bicycles,,242817,384.56557697373,388.48188939069,
Men Cat 3  ,24,35189,Nick,Roehnert,Pro Pedals,,319546,378.79280288029,408.35425069798,
Men Cat 3  ,24,8738,Christopher,Deluco,Black Tie Sports / Spine,,292319,349.290500132,432.20108426673,
Men Cat 3  ,24,19485,David,Adornato,Team Montclair Bikery,,192551,399.87668002832,436.17555652819,
Men Cat 3  ,24,47393,Edward,Greene,Boston Racing Independent,,288723,388.03666832386,412.32872295944,
Men Cat 3  ,24,19108,Alex,Binkley,CRCA/JLVelo NYC,,311582,396.20985079033,428.22661200527,
Men Cat 3  ,24,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,375.55431505547,392.45636165215,
Men Cat 3  ,24,28697,Aaron,Katin,CRCA/BH Comedy Central,,98888,385.83727463821,384.50741712923,
Men Cat 3  ,24,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,,382807,425.65164227508,380.53294486777,
Men Cat 3  ,24,74426,Craig,London,Kissena Cycling Club,,94956,329.881556961,416.3031952209,
Men Cat 3  ,24,2741,Otto,Sanchez,PSRacing/ Masterpiece Kitchens,,188223,386.31855401675,396.43083391361,
Men Cat 3  ,24,3777,John,Hackett,802Project,,140630,366.07213089448,420.27766748236,
Men Cat 3  ,24,28692,Jonathan,Lombardo,Giant Northeast Off Road Team,,21498,459.86729166667,404.37977843652,
Men Cat4/5  ,1,92216,Donovan,Clarke,King Kog/Roulant Clothing,,413503,383.11643585127,348.70815525171,
Men Cat4/5  ,2,82623,John,Kim,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,385256,404.44991205967,351.54486439229,
Men Cat4/5  ,3,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,,404747,404.70912278243,354.38157353287,
Men Cat4/5  ,4,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,422.20054765985,357.21828267346,
Men Cat4/5  ,5,37624,Robert,Constantino,CRCA/Foundation,,344080,421.57563075215,360.05499181404,
Men Cat4/5  ,6,27936,Brandon,King,Skylands Cycling,,335622,386.70609294567,362.89170095462,
Men Cat4/5  ,7,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,,407909,438.93296406817,365.72841009521,
Men Cat4/5  ,8,81223,Pj,Bottoms,0,,396025,436.48400596499,368.56511923579,
Men Cat4/5  ,9,93508,Timothy,Coyle,CRCA-Breakaway/NSX/Carve,,264813,396.68182281102,371.40182837638,
Men Cat4/5  ,10,74792,Dennis,Rutherford,Rockstar / Signature Cycles,,397088,397.68391761732,374.23853751696,
Men Cat4/5  ,11,95037,Colin,Fitzgerald,Ghisallo Cycling Team,,234908,443.1699038995,377.07524665754,
Men Cat4/5  ,12,27752,Matthew,Jogodnik,Colavita-Baci U19,,311002,482.2376981918,379.91195579813,
Men Cat4/5  ,13,37612,Matthew,Upton,CRCATBWALMT Cycling,,322326,418.35079959532,382.74866493871,
Men Cat4/5  ,14,20989,Ryan,Fisher,The 5th Floor NYC,,404204,418.62659576266,385.5853740793,
Men Cat4/5  ,15,92299,Peter,Striegel,Team Pro Power Coaching,,414036,430.48293416785,388.42208321988,
Men Cat4/5  ,15,79488,David,Yang,Kissena Cycling Club,,350714,410.91948023137,391.25879236046,
Men Cat4/5  ,17,5156,Marcos,Picchio,CS VELO,,285846,420.14085548548,394.09550150105,
Men Cat4/5  ,18,69672,Richard,Russomano,Century Road Club of America,,411895,453.66639345331,396.93221064163,
Men Cat4/5  ,19,98740,Robert,Crescitelli,0,,261315,439.36694116877,399.76891978222,
Men Cat4/5  ,20,93893,Andrew,Bonsall,CRCA/Lucarelli & Castaldi,,422925,428.59784642636,402.6056289228,
Men Cat4/5  ,21,30497,Scott,Teresi,PowerBar,,210628,412.04949196402,405.44233806338,
Men Cat4/5  ,21,94554,Gavin,Oag,Team Montclair Bikery,,427533,492.04293314361,408.27904720397,
Men Cat4/5  ,23,91685,Jeff,Apruzzese,Kissena Cycling Club,,411424,456.47272884797,411.11575634455,
Men Cat4/5  ,24,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,470.88565675465,413.95246548514,
Men Cat4/5  ,25,91684,Benjamin,Cook,Kims Bike Shop,,424618,417.16018096888,419.6258837663,
Men Cat4/5  ,25,96740,Michael,Bailey,Cycles 54,,360344,475.49636682272,416.78917462572,
Men Cat4/5  ,27,80228,James,Detrolio,Hilltop Bicycles,,395092,543.02112307096,501.89044884324,
Men Cat4/5  ,27,85507,Greg,Hruby,0,,367152,471.13147187614,533.09424938966,
Men Cat4/5  ,27,52834,Tim,Boring,Team ProPower Coaching,,348658,456.71681988501,524.58412196791,
Men Cat4/5  ,27,92059,Christopher,Dudko,CMS Cycle Racing,,424213,476.46895397459,550.11450423316,
Men Cat4/5  ,27,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,,425855,470.35329005519,496.21703056207,
Men Cat4/5  ,27,28769,Carl,Jacob,0,,334476,423.64632923359,530.25754024908,
Men Cat4/5  ,27,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,445.88488240219,428.13601118806,
Men Cat4/5  ,27,65037,Abe,Latorre,CRCA Junior Development,,381977,473.20463137595,535.93095853024,
Men Cat4/5  ,27,73497,Casey,Verrichia,UConn Cycling,,339090,507.63469408156,456.50310259389,
Men Cat4/5  ,27,28747,Jonathan,Chadwick,Action Wheels,,333644,525.33379799118,499.05373970265,
Men Cat4/5  ,27,92323,Max,Menken,0,,423671,526.80904171189,447.99297517214,
Men Cat4/5  ,27,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,,276739,476.55749205624,555.78792251433,
Men Cat4/5  ,27,74320,Lukasz,Strycharz,CRCATBWALMT Cycling,,394516,460.00470680174,462.17652087506,
Men Cat4/5  ,27,77731,Don,Schatz,High Gear Cyclery/Trek/Watchung Wheelmen,,433025,462.43891452967,476.36006657798,
Men Cat4/5  ,27,81582,Niall,Smart,Kissena Cycling Club,,405415,418.20388049765,487.70690314032,
Men Cat4/5  ,27,100570,Tyson,Pyne���,Fulton Bikes,,396765,450,436.64613860981,
Men Cat4/5  ,27,67678,Kaan,Sarci,CRCA/jr Development,,384651,472.1755504455,479.19677571857,
Men Cat4/5  ,27,38325,Frank,Stout,Team Montclair bikery,,306563,481.3644214524,482.03348485915,
Men Cat4/5  ,27,92248,Zachery,Weil,Team Vulpes,,406896,535.10460086234,467.84993915623,
Men Cat4/5  ,27,95311,Anthony,Marsilio,Colavita Racing,,417128,521.07503057149,442.31955689097,
Men Cat4/5  ,27,16827,Michael,Flynn,Liberty Cycle,,248544,401.53763944936,547.27779509258,
Men Cat4/5  ,27,1400,Bill,Moss,CRCA/RBNY Racing  Sommerville Sports,,200118,456.18043556828,425.29930204747,
Men Cat4/5  ,27,92308,Derek,Meier,UConn Cycling,,383938,570.31304173163,450.82968431273,
Men Cat4/5  ,27,51372,Hector,Hernandez,Fulton Bikes,,438498,453.89700511632,552.95121337375,
Men Cat4/5  ,27,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Connolly Racing,,319680,446.00814513628,510.40057626499,
Men Cat4/5  ,27,26253,Peter,Guarino,Team Bicycle Doctor,,344988,444.18790878614,558.62463165492,
Men Cat4/5  ,27,118845,James,Yoo,CRCA - hatchmap Cycling,,318156,502.58076256225,465.01323001565,
Men Cat4/5  ,27,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,,410403,483.86435885138,504.72715798382,
Men Cat4/5  ,27,100746,David,Schwartz,Pro Power,,310335,450,473.5233574374,
Men Cat4/5  ,27,75117,Nelson,Martins,Kissena Cycling Club,,312574,461.18840379607,439.48284775039,
Men Cat4/5  ,27,92229,William,Loyd,Ride Brooklyn,,424288,515.48175162489,490.5436122809,
Men Cat4/5  ,27,87992,Abhishek,Jha,Organic Athlete NYC,,438599,550.03475659047,527.42083110849,
Men Cat4/5  ,27,19429,Bogert,Kisch,Team Pro Power Coaching,,231647,465.68288411757,538.76766767083,
Men Cat4/5  ,27,19472,Brandon,Mazur,Direct Contract Packaging Cycling Team,,297778,473.4222254902,453.66639345331,
Men Cat4/5  ,27,100745,Alvin,Bermudez,0,,414389,450,513.23728540557,
Men Cat4/5  ,27,28922,John,Corbo,UConn Cycling,,335960,450,493.38032142149,
Men Cat4/5  ,27,14275,Nick,Burton,Lucarelli & Castaldi,,404921,398.17125099538,518.91070368674,
Men Cat4/5  ,27,79481,Robert,Trafford,0,,304755,422.53863738771,459.33981173448,
Men Cat4/5  ,27,95308,Glenn,Stoll,Team ProPower Coaching,,67490,495.73612772029,484.87019399973,
Men Cat4/5  ,27,25886,Elias,Bull,Rutgers University,,318590,454.25155032137,521.74741282732,
Men Cat4/5  ,27,27573,Jason,Bell,CRCA/RBNY Racing  Sommerville Sports,,306725,443.25752300822,516.07399454616,
Men Cat4/5  ,27,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,437.94485742513,422.46259290689,
Men Cat4/5  ,27,34439,Scott,Raschke,Liberty Cycle,,347216,423.24987515633,433.80942946922,
Men Cat4/5  ,27,38290,Paul,Malarcher,Liberty Cycle,,349378,486.36300122893,445.15626603156,
Men Cat4/5  ,27,69685,Carl,Robinson,VELORIGIN Performance,,380574,453.68466754323,430.97272032864,
Men Cat4/5  ,27,63683,Arek,Czubak,0,,346534,576.36154241453,507.56386712441,
Men Cat4/5  ,27,65405,Nicholas,Gray,CRCA / Eumaeus Asset Management  Fuoriclasse,,396998,452.93765142447,544.441085952,
Men Cat4/5  ,27,19427,Christopher,Walsh,Team Town Cycle,,279532,439.78748130841,470.68664829681,
Men Cat4/5  ,27,93513,Jim,King,Team CRCA/Lucarelli & Castaldi,,379983,524.61369781138,541.60437681141,
Men Master  45+,1,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,,172065,385.19731801727,299.01217472669,
Men Master  45+,2,6335,Eric,Anderson,Somerset Wheelmen,,1620,338.5783998966,304.56519557845,
Men Master  45+,3,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,354.97136112382,310.1182164302,
Men Master  45+,4,333,John,Landino,DRV/RCS/DRISCOLL,,230099,360.09540409601,315.67123728196,
Men Master  45+,5,35220,William,Brunner,Colavita Racing,,114621,340.27032205084,321.22425813372,
Men Master  45+,6,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,308.40198092812,326.77727898547,
Men Master  45+,7,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,310.50765476862,332.33029983723,
Men Master  45+,8,8209,Ed,Beamon,High Gear/Trek/WW,,3010,331.73220145733,337.88332068899,
Men Master  45+,9,26901,Christian,Kaefer,Brauer / Mick mgmt.,,54742,386.12615098278,343.43634154074,
Men Master  45+,10,19469,James,Eichvalds,High Gear/Trek/WW,,10582,335.39853564777,348.9893623925,
Men Master  45+,11,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,350.71547417488,354.54238324426,
Men Master  45+,12,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,345.8093688849,360.09540409601,
Men Master  45+,13,29918,Brian,Mcandrews,PA Masters RC,,345270,392.98773053124,365.64842494777,
Men Master  45+,14,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,410.82416388631,371.20144579953,
Men Master  45+,15,8746,Andrew,Schmidt,Westwood Velo,,291225,353.47730054849,376.75446665128,
Men Master  45+,16,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,363.23249015644,382.30748750304,
Men Master  45+,17,581,Haluk,Sarci,Deno's Wonder Wheel,,169549,385.73939892086,387.86050835479,
Men Master  45+,18,8745,Nathan,Archibald,Deno's Wonder Wheel,,290411,359.82189197268,393.41352920655,
Men Master  45+,19,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,430.41928708258,410.07259176182,
Men Master  45+,19,22887,Ken,Plundeke,Brauer / Mick mgmt.,,28312,462.4642704571,404.51957091006,
Men Master  45+,19,6850,Chris,Mooney,Liberty Cycle,,246574,374.51974700291,421.17863346533,
Men Master  45+,19,19488,Joseph,Brennan,Century Road Club of America,,45118,427.08834851137,415.62561261358,
Men Master  45+,19,35336,Michael,Obrien,GS Park Ridge,,281955,412.10270450286,398.96655005831,
Women Cat 4  ,1,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,517.12971132335,429.40278213163,
Women Cat 4  ,2,68345,Diane,Mattingly,Action Wheels,,397413,507.47103587408,436.09738358161,
Women Cat 4  ,3,92208,Hannah,Todd,Pink Rhino Racing,,422272,490.93848385537,442.7919850316,
Women Cat 4  ,4,39571,Susan,Moore,Action Bikes & Outdoor,,410806,479.73823806743,449.48658648159,
Women Cat 4  ,5,97276,Sharon,Connolly,EECT/LiveLoveVelo,,432097,634.13461809525,456.18118793157,
Women Cat 4  ,6,22546,Veni,Ercegovic,CRCA / Rockstar Games / Signature Cycles,,306368,530.14645578273,462.87578938156,
Women Cat 4  ,7,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,,336402,468.40400815693,469.57039083154,
Women Cat 4  ,8,99241,Ayesha,Mcgowan,Ride Brooklyn,,424919,514.87401601315,476.26499228153,
Women Cat 4  ,9,74961,April,Nabholz,The Cycle Works,,400293,487.55304444639,482.95959373151,
Women Cat 4  ,10,77763,Amy,O'connell,EECT/LiveLoveVelo,,386275,467.44225460722,489.6541951815,
Women Cat 4  ,11,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,522.91921351833,496.34879663148,
Women Cat 4  ,12,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,496.1559103661,503.04339808147,
Women Cat 4  ,13,19000,Victoria,Gochenour,CRCA/Radical Media,,289361,539.58396063275,509.73799953145,
Women Cat 4  ,14,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,544.56316144559,516.43260098144,
Women Cat 4  ,15,27595,Ellen,Reichel,EECT/LiveLoveVelo,,318970,541.85885211718,523.12720243143,
Women Cat 4  ,16,69753,Emily,Chan,CRCA/KruisCX p/b Repucom,,386990,574.64623552642,536.5164053314,
Women Cat 4  ,16,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,396527,567.17546701987,529.82180388141,
Women Cat 4  ,18,77768,Emily,Molden,Nantucket Velo,,385211,464.57913494141,543.21100678138,
Women Cat 4  ,18,80605,Erica,Berthou,CRCA/Radical Media,,402873,591.94896680626,549.90560823137,
Women Cat 4  ,20,80604,Sarah,Lewis,Rocky Mountain Road Club,,400328,517.57033121322,556.60020968135,
Women Cat 4  ,21,67670,Denise,Bishop,MidAtlantic Colavita Womens Team,,401088,474.36422498093,563.29481113134,
Women Cat 4  ,22,78875,Kathy,Mulholland,Action Wheels,,404756,567.12784346507,569.98941258132,
Women Cat 4  ,23,86026,Kayt,Mathers,Kissena Cycling Club,,405655,593.90594707003,576.68401403131,
Women Cat 4  ,24,30352,Cathleen,London,,,279990,600,590.07321693128,
Women Cat 4  ,24,74337,Kim,Ely,EECT/LiveLoveVelo,,397360,508.12730833404,650.32462998115,
Women Cat 4  ,24,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,590.64279040902,636.93542708118,
Women Cat 4  ,24,32130,Maryanne,Caruso,DNK Cycling,,337810,593.11545889474,630.24082563119,
Women Cat 4  ,24,92743,Cristina,Cortes,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling,,419264,642.79489485542,623.54622418121,
Women Cat 4  ,24,50028,Erin,Mandato,Team EPS/CSS p/b Shebell & Shebell,,368416,590.06978856844,583.37861548129,
Women Cat 4  ,24,92215,Karen,Schwartz,EECT/LiveLoveVelo,,405442,634.37767511092,603.46241983125,
Women Cat 4  ,24,99242,Madeleine,Pascolini campbell,,,434194,630.26827272727,610.15702128124,
Women Cat 4  ,24,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,651.74621389848,596.76781838127,
Women Cat 4  ,24,64265,Kyra,Kenwood,EECT/LiveLoveVelo,,222906,547.94143114379,616.85162273122,
Women Cat 4  ,24,73482,Anna,Janas,CRCA/Kruis CX p/b Repucom,,378827,575.17313518089,643.63002853116,
Women Cat1/2/3  ,1,74348,Lauren,Dagostino,MidAtlantic Colavita Womens Team,,387679,381.11778172364,349.37335121298,
Women Cat1/2/3  ,2,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b enduranceWERX,,285638,358.65325689793,358.54565001284,
Women Cat1/2/3  ,3,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,445.16614550584,367.7179488127,
Women Cat1/2/3  ,4,65026,Masha,Schneider,Zenberry,,369473,431.50027777096,376.89024761256,
Women Cat1/2/3  ,5,5260,Aimee,Layton,CRCA / CityMD Racing,,291229,420.4643565512,386.06254641242,
Women Cat1/2/3  ,6,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,,280476,401.95398832692,395.23484521228,
Women Cat1/2/3  ,7,71025,Ana,Sirianni,Riverside Racing,,358429,392.20321928477,404.40714401215,
Women Cat1/2/3  ,8,69752,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,400.14347038571,413.57944281201,
Women Cat1/2/3  ,9,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,,318836,478.77024647353,422.75174161187,
Women Cat1/2/3  ,10,25900,Lori,Romero,High Gear Cyclery-Trek-WW,,170374,399.57415151515,431.92404041173,
Women Cat1/2/3  ,11,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,,320308,448.30968304601,441.09633921159,
Women Cat1/2/3  ,12,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes.com,,,425.17542286438,450.26863801145,
Women Cat1/2/3  ,13,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,467.2063634662,459.44093681131,
Women Cat1/2/3  ,14,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,,338062,522.80572068124,468.61323561118,
Women Cat1/2/3  ,15,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,,397345,498.18844905986,477.78553441104,
Women Cat1/2/3  ,16,80612,Erika,Tarte,Kissena Cycling Club,,403865,564.40878777385,486.9578332109,
Women Cat1/2/3  ,17,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,557.49310047281,496.13013201076,
Women Cat1/2/3  ,18,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,521.40569938951,505.30243081062,
Women Cat1/2/3  ,19,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b enduranceWERX,,376359,437.53912324936,514.47472961048,
Women Cat1/2/3  ,20,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,,386078,517.86225583598,532.81932721021,
Women Cat1/2/3  ,20,37593,Nanci,Modica,Radical Media,,178877,556.05770064479,523.64702841035,
Women Cat1/2/3  ,22,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,501.51466409164,541.99162601007,
Women Cat1/2/3  ,23,80602,Kathryn,Murtagh,CRCA/Radical Media,,401893,568.10950272127,551.16392480993,
Women Cat1/2/3  ,23,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,,395197,470.02010775615,560.33622360979,
Women Cat1/2/3  ,23,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,542.84101863462,578.68082120951,
Women Cat1/2/3  ,23,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,,359291,522.05006707356,569.50852240965,
