Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106527,Jamie,Dorroh,Mellow Mushroom Racing,2:20:51,459577,394.04,333.89983333333,
Men Cat 3,2,96197,Taylor,Davis,TEAM RIDE ON BIKES,2:20:51,431247,409.05,339.46800846354,
Men Cat 3,3,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,2:20:51,385659,375.38,345.03618359375,
Men Cat 3,4,93299,Cooper,Hammarlund,Prima Tappa Cycling,2:20:51,257891,363.68,350.60435872396,
Men Cat 3,5,97120,Daniel,Podratsky,Prima Tappa Cycling,2:20:51,428356,435.75,356.17253385417,
Men Cat 3,6,50979,David,Villari,,2:20:51,354006,491.66,361.74070898437,
Men Cat 3,7,41398,Robbin,Rahman,L5Flyers Cycling Team,2:20:51,290408,423.79,367.30888411458,
Men Cat 3,8,74017,Michael,Garrison,Team Mission Source / NGCA,2:20:51,393367,412.82,372.87705924479,
Men Cat 3,9,139342,Przemyskaw,Kotulski,Team Novo Nordisk Development,2:20:51,510128,300,378.445234375,
Men Cat 3,10,96017,Jacob,Waters,Team LaS'port,2:20:51,429823,417.75,384.01340950521,
Men Cat 3,11,128931,Glen,Feller,L5Flyers Cycling Team,2:20:51,477296,431.46,389.58158463542,
Men Cat 3,12,56399,Ryan,Crabbe,Prima Tappa Cycling p/b Mansfield Oil,2:20:51,242442,486.1,395.14975976562,
Men Cat 3,13,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,2:20:51,430137,424.66,400.71793489583,
Men Cat 3,14,127758,Conner,Reinhardt,L5Flyers Cycling Team,2:20:51,495087,409.9,406.28611002604,
Men Cat 3,15,90901,Blake,Zorn,PEACHTREE BIKES,2:20:51,362100,482.99,411.85428515625,
Men Cat 3,16,80686,Patton,Sims,Team LaS'port,2:20:51,404765,413.28,422.99063541667,
Men Cat 3,17,68489,David,Heath,Frazier Cycling,2:20:51,383705,426.37,422.99063541667,
Men Cat 3,18,52877,Allen,Mcdonald,Velo Voodoo,2:20:51,293050,300,422.99063541667,
Men Cat 3,19,45461,Jonas,Wood,Lees Mcrae College,2:20:51,330500,474.13,422.99063541667,
Men Cat 3,20,41413,Drago,Cepar,TRY BIKE SHOP/DEPAULA RACING,2:20:51,276916,399.53,422.99063541667,
Men Cat 3,21,50145,Trey,Griffin,PCP Race Team,2:20:59,367386,445.61,438.71254166667,
Men Cat 3,22,41336,Pablo,Di marco,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:21:05,279707,455.18,446.57349479167,
Men Cat 3,23,73950,Chris,Guella,Dornier Racing,2:21:05,134011,444.4,446.57349479167,
Men Cat 3,24,120066,Spencer,Crowe,,2:21:09,424393,417.13,454.43444791667,
Men Cat 3,25,46482,Evan,Glowiak,PCP Race Team,2:21:12,300853,456.4,459.67508333333,
Men Cat 3,26,82503,Tony,Luchetti,Velo Voodoo,2:22:05,154699,300,467.53603645833,
Men Cat 3,27,139352,James,Holmes,Velo Voodoo,2:22:05,90002,300,467.53603645833,
Men Cat 3,28,82309,Marc,Klokow,,2:22:16,64313,453.55,475.39698958333,
Men Cat 3,29,75051,Jon,Okenfuss,Washington University in St. Louis,2:22:29,298410,382.17,480.637625,
Men Cat 3,30,71188,Philip,Dewire,Prima Tappa Cycling p/b Mansfield Oil,2:23:19,366973,472.49,485.87826041667,
Men Cat 3,31,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,2:23:52,173319,403.21,491.11889583333,
Men Cat 3,32,41414,Alex,Devereaux,Velo Voodoo,2:26:13,290264,300,496.35953125,
Men Cat 3,33,128951,Robert,Rogan,,2:30:41,40576,490.05,506.84080208333,
Men Cat 3,DNF,113809,Aaron,Meyers,Prima Tappa Cycling,,440591,453.8,512.0814375,
Men Cat 3,DNF,39661,Blake,Wilson,,,336652,444.81,512.0814375,
Men Cat 4,1,131557,Davis,Adams,,2:34:48,494130,436.3,377.82216666667,
Men Cat 4,2,52864,Ovirne,Lopez,Dingo Race Productions LLC,2:34:49,314218,444.65,387.20859259259,
Men Cat 4,3,50838,Will,Goodson,Frazier Cycling,2:34:49,367160,506.65,396.59501851852,
Men Cat 4,4,80049,Thomas,Cross jr,Team Mission Source / NGCA,2:34:49,405185,449.72,405.98144444444,
Men Cat 4,5,108253,Kyle,Oday,,2:34:49,467551,439.12,415.36787037037,
Men Cat 4,6,102286,Chris,Robinson,L5Flyers Cycling Team,2:34:49,400546,462.3,424.7542962963,
Men Cat 4,7,68499,Devin,Vernick,L5Flyers Cycling Team,2:34:52,286780,462.95,434.14072222222,
Men Cat 4,8,30852,Steve,Quelette,Headwind Cycling,2:34:53,258850,440.93,443.52714814815,
Men Cat 4,9,128917,Brad,Beadles,Cycle Haus Racing,2:34:53,487181,474.88,452.91357407407,
Men Cat 4,10,127073,Jeremy,Prudlick,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:34:53,494633,455.05,462.3,
Men Cat 4,11,84757,Ben,Milcarek,Team Mission Source / NGCA,2:34:53,408616,422.54,471.68642592593,
Men Cat 4,12,82304,Nicolas,Federico,Frazier Cycling,2:34:56,405938,456.79,481.07285185185,
Men Cat 4,13,104029,Thomas,Duke, Rodeo Labs,2:35:10,440366,509.65,490.45927777778,
Men Cat 4,14,47818,Brannon,Jackson,,2:39:55,366935,429.38,499.8457037037,
Men Cat 4,15,113273,Mark,Cassel,L5Flyers Cycling Team,2:41:04,468433,489.08,509.23212962963,
Men Cat 4,16,52839,Stephen,Baxter,Team Mission Source / NGCA,2:42:29,247741,532.8,518.61855555556,
Men Cat 4,17,113781,Ricardo,Galindez,US Military Endurance Sports,2:44:21,448152,466.57,528.00498148148,
Men Cat 4,18,84759,Adrian,Long,L5Flyers Cycling Team,2:44:25,407874,563.37070454545,537.39140740741,
Men Cat 4,19,107015,Walt,Ingram,,2:47:34,460119,534.33,551.4710462963,
Men Cat 4,DNF,106522,Tyler,Campbell,Giovanni's Tile Design Cycling,,460050,437.18,565.55068518519,
Men Cat 5,1,138100,Seth,Callahan,Frazier Cycling,1:11:57,508242,500,425,
Men Cat 5,2,139061,Jason,Peace,Portable Rock Climbing,1:11:57,502366,500,431.81818181818,
Men Cat 5,3,98643,Keyur,Bhatnagar,Portable Rock Climbing,1:11:57,434437,569.83743933782,438.63636363636,
Men Cat 5,4,138101,David,Callahan,,1:11:57,509326,500,445.45454545455,
Men Cat 5,5,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,1:12:01,496856,477.79,452.27272727273,
Men Cat 5,6,139345,Scott,Moore,Portable Rock Climbing,1:12:02,24957,500,458.52272727273,
Men Cat 5,7,132690,Chris,Brown,PCP Race Team,1:12:02,502041,503.49,464.77272727273,
Men Cat 5,8,139346,Howard,Arce,,1:12:04,510094,500,471.02272727273,
Men Cat 5,9,139043,Patrick,Markarian,,1:12:04,500735,500,477.27272727273,
Men Cat 5,10,82299,Kevin,Godleski,Frazier Cycling,1:12:06,247345,500,483.52272727273,
Men Cat 5,11,56032,Ron,Marcus,SCV - VILLAGE VOLKSWAGON,1:12:06,503213,441.44103882488,489.77272727273,
Men Cat 5,12,132716,Ryan,Helms,QCW Cycling,1:12:06,208100,443.7634171123,496.02272727273,
Men Cat 5,13,139347,Sean,Hulse,Portable Rock Climbing,1:12:08,468646,500,502.27272727273,
Men Cat 5,14,93305,Tim,Ulinski,,1:12:10,429508,498.25684479807,508.52272727273,
Men Cat 5,15,122908,Roger,Gonzalez,,1:12:11,500764,506.97,514.77272727273,
Men Cat 5,16,125347,Kevin,Maxey,,1:12:11,473812,549.86,527.27272727273,
Men Cat 5,17,139045,Michael,Zinkann,,1:12:27,510080,500,534.09090909091,
Men Cat 5,18,139344,Murphy,Davis,,1:13:02,399457,500,540.90909090909,
Men Cat 5,19,139348,Guillermo,Otalora,,1:13:15,225128,500,551.13636363636,
Men Cat 5,20,139349,Ernesto,Morales,,1:13:16,,500,551.13636363636,
Men Cat 5,21,139350,William,Martinelli,NATALIE'S,1:28:15,,500,561.36363636364,
Men Cat 5,22,139343,Brandon,Hammond,Portable Rock Climbing,1:28:31,498914,500,568.18181818182,
Men Cat 5,23,139351,Felix,Enriquez,,1:37:38,510119,500,575,
Men Junior  11-12,1,179434,Artem,Shmidt,,30:18,478579,,,
Men Junior  11-12,2,90921,Stephen,Heath,Frazier Cycling,30:18,418951,,,
Men Junior  11-12,3,91863,Ryan,Hoppenfeld,Frazier Cycling,30:34,423549,,,
Men Junior  11-12,4,47801,Owen,Braunecker,Team Mission Source / NGCA,35:19,370824,,,
Men Junior  11-12,5,91955,Aneesh,Shakthy,Frazier Cycling,40:14,422498,,,
Men Junior  13-14,1,72814,Eli,Hoppenfeld,Frazier Cycling,29:17,396614,,,
Men Junior  13-14,2,126384,William,Mccall,Frazier Cycling,30:26,487968,,,
Men Junior  13-14,3,53795,Sam,Tullis,Frazier Cycling,30:29,395882,,,
Men Junior  13-14,DNF,106767,James,Paine,The Bike Store,,459602,,,
Men Junior  9-10,1,114119,William,Tullis,Frazier Cycling,35:33,466198,,,
Men Masters 40+ Cat4/5,1,121187,Jason,Griffin,Team Roger C Peace,2:30:45,400239,472.49,400.1545,
Men Masters 40+ Cat4/5,2,79468,Paul,Lawler,Reality Bikes Ambassador,2:30:45,459244,478.25,407.58511111111,
Men Masters 40+ Cat4/5,3,117500,Eric,Thiele,Velocity Racing & Cycling Inc,2:30:45,471936,461.57,415.01572222222,
Men Masters 40+ Cat4/5,4,130477,Cody,Haddock,,2:30:45,495704,482.27,422.44633333333,
Men Masters 40+ Cat4/5,5,113807,Jeff,Hall,CycleHaus,2:30:45,460570,442.73,429.87694444444,
Men Masters 40+ Cat4/5,6,117491,John,Perry,Team Mission Source / NGCA,2:30:45,468573,537.96,437.30755555556,
Men Masters 40+ Cat4/5,7,113793,Bret,Burleson,Velocity Racing & Cycling Inc,2:30:45,454851,444.96,444.73816666667,
Men Masters 40+ Cat4/5,8,47881,Jim,Palmer,Outspokin' Augusta,2:30:49,232169,419.08,452.16877777778,
Men Masters 40+ Cat4/5,9,86489,Bryan,Thornton,Velocity Racing & Cycling Inc,2:30:49,111797,479.18,459.59938888889,
Men Masters 40+ Cat4/5,10,82298,Mike,Kehoe,Reality Bikes Ambassador,2:30:49,405986,457.75,467.03,
Men Masters 40+ Cat4/5,11,121191,Kirby,Yoder,Team Mission Source / NGCA,2:30:56,478608,510.22,474.46061111111,
Men Masters 40+ Cat4/5,12,56058,Taylor,Gonsoulin,Free Flite Masters,2:30:56,264556,450,481.89122222222,
Men Masters 40+ Cat4/5,13,47868,Kelly,Edwards,Outspokin' Augusta,2:31:07,270854,404.95,489.32183333333,
Men Masters 40+ Cat4/5,14,113788,Driss,Chahboune,,2:32:47,443894,450.81,496.75244444444,
Men Masters 40+ Cat4/5,15,100356,Benjy,Brown,GHS,2:32:50,429209,450,504.18305555556,
Men Masters 40+ Cat4/5,16,130385,Gregg,Schieffelbein,,2:38:50,497779,525.43987362117,511.61366666667,
Men Masters 40+ Cat4/5,17,68796,Robert,Heath,Frazier Cycling,2:39:06,190848,496.42,519.04427777778,
Men Masters 40+ Cat4/5,18,68776,Keith,Werle,Team Mission Source / NGCA,3:00:27,385752,537.78,530.19019444444,
Men Masters 40+ Cat4/5,DNF,86492,Jeff,Bilsky,Velocity Racing & Cycling Inc,,406406,458.78,541.33611111111,
Men Masters 40+ Open,1,93292,Jim,Whitehead,Team Mission Source / NGCA,2:25:02,423004,355.56,328.7375,
Men Masters 40+ Open,2,39663,Jeff,Clayton,Georgia Neurosurgical Institute,2:25:04,110444,378.75,334.66775,
Men Masters 40+ Open,3,41272,Ryan,Pumpian,Team Mission Source / NGCA,2:25:11,153776,372.37,340.598,
Men Masters 40+ Open,4,93290,Daniel,Baccino,,2:25:11,428206,409.13,346.52825,
Men Masters 40+ Open,5,19151,Greg,Fink,,2:25:15,48125,425.35,352.4585,
Men Masters 40+ Open,6,121177,Oscar,Rodriguez,,2:25:21,309005,437.38,358.38875,
Men Masters 40+ Open,7,52874,Tracy,Honeycutt,Free Flite Masters,2:25:22,279537,342.44,364.319,
Men Masters 40+ Open,8,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,2:25:29,336742,364.48,370.24925,
Men Masters 40+ Open,9,41395,Jeffrey,Licciardello,,2:25:44,222452,381.01,376.1795,
Men Masters 40+ Open,10,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,2:28:42,439254,427.36,382.10975,
Men Masters 40+ Open,11,76860,Robert,Conatser,Reality Bikes Ambassador,2:28:51,256353,358.28,388.04,
Men Masters 40+ Open,12,82303,Brian,Harper,Free Flite Masters,2:30:30,59613,350,393.97025,
Men Masters 40+ Open,13,52882,Dan,Klapheke,Team Mission Source / NGCA,2:30:36,126632,370.47,399.9005,
Men Masters 40+ Open,14,41319,Tony,Blansit,Georgia Neurosurgical Institute,2:30:36,231516,462.42,405.83075,
Men Masters 40+ Open,15,52880,Robert,Jordan,,2:30:56,195298,422.67,411.761,
Men Masters 40+ Open,16,107966,Cal,Till,Georgia Neurosurgical Institute,2:30:58,123771,431.72,420.656375,
Men Masters 40+ Open,17,52817,Van,Mixon,,2:31:00,345562,395.07,420.656375,
Men Masters 40+ Open,18,34126,John,Fillyaw,velo voodoo,2:31:08,177493,443.36,429.55175,
Men Masters 40+ Open,19,139353,Javier,Rozo,,2:31:11,220726,350,435.482,
Men Masters 40+ Open,20,70797,Chris,Freeman,,2:34:55,305966,465.54,441.41225,
Men P1/2,1,1312,Alder,Martz,UCI CT: Attaque Team Gusto,3:25:08,202082,228.537453125,291.00316666667,
Men P1/2,2,73918,Gabriel,Mendez,Frazier Cycling,3:25:08,394026,330.75,295.86907692308,
Men P1/2,3,132688,Sam,Brand,Team Novo Nordisk Development,3:25:10,502145,355.84,300.73498717949,
Men P1/2,4,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,3:25:12,398283,371.52,305.6008974359,
Men P1/2,5,20943,Chris,Mojock,Cherry St. Cycles,3:25:26,288897,340.48,310.46680769231,
Men P1/2,6,102625,Emanuel,Mini,Team Novo Nordisk Development,3:26:26,470113,312.05,315.33271794872,
Men P1/2,7,83391,Quentin,Valognes,Team Novo Nordisk Development,3:26:27,470711,301.47,320.19862820513,
Men P1/2,8,135129,Fran,Carratala,Team Novo Nordisk Development,3:26:27,498259,339.86,325.06453846154,
Men P1/2,9,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,3:26:27,358544,318.76,329.93044871795,
Men P1/2,10,115132,Ryan,Collins,L5Flyers Cycling Team,3:26:30,404606,378.08,334.79635897436,
Men P1/2,11,91969,Zach,Lutz,L5Flyers Cycling Team,3:26:30,415473,356.59,339.66226923077,
Men P1/2,12,39662,John,Stowe,Cherry St. Cycles,3:26:31,258337,346.54,344.52817948718,
Men P1/2,13,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,3:26:31,504904,352.68,349.39408974359,
Men P1/2,14,117496,Gregory,Smith,Velocity Racing & Cycling Inc,3:26:33,365475,335.01,354.26,
Men P1/2,15,122905,Adam,Carll,L5Flyers Cycling Team,3:26:40,482296,395.32,359.12591025641,
Men P1/2,16,30306,Matthew,Whatley,Cherry St. Cycles,3:26:43,256557,347.25,368.85773076923,
Men P1/2,17,34038,Chad,Capobianco,,3:26:43,299925,360.66,368.85773076923,
Men P1/2,18,52810,Daudi,Cobb,PEACHTREE BIKES,3:26:43,142548,344.37,368.85773076923,
Men P1/2,19,68797,Creed,Sewell,PEACHTREE BIKES,3:26:47,147353,359.58,381.02250641026,
Men P1/2,20,83398,Alisher,Vokhobov,Team Novo Nordisk Development,3:26:49,472551,391.56,381.02250641026,
Men P1/2,21,78654,Scott,Hilburn,,3:27:01,16152,403.53,388.32137179487,
Men P1/2,22,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,3:27:17,434029,367.06,393.18728205128,
Men P1/2,23,135781,Juan,Gonzalez,Team Novo Nordisk Juniors,3:27:23,498289,443.48860294118,398.05319230769,
Men P1/2,24,39688,Igor,Rudalev,Century Road Club Assoc,3:27:29,261409,338.92,402.9191025641,
Men P1/2,25,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,3:37:36,502775,381.16497979535,407.78501282051,
Men P1/2,26,80871,Eric,Palacio,L5Flyers Cycling Team,3:43:14,268919,360.25,436.98047435897,
Men P1/2,DNF,73837,Brian,Sciba,SUPPORT CLEAN SPORT/SEASUCKER/GUTTENPLAN COACHING,,392529,354.03,422.38274358974,
Men P1/2,DNF,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,335.87,422.38274358974,
Men P1/2,DNF,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,,389679,358.01,422.38274358974,
Men P1/2,DNF,76876,Brock,Mason,Prima Tappa Cycling,,399650,343.76,422.38274358974,
Men P1/2,DNF,135777,David,Vargas,Snyder Factory Racing,,308175,353.14933823529,422.38274358974,
Men P1/2,DNF,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,333.41524457585,422.38274358974,
Men P1/2,DNF,73983,Dylan,Cantrell,706P,,425551,406.42,422.38274358974,
Men P1/2,DNF,41314,Dylan,Degan,Prima Tappa Cycling p/b Mansfield Oil,,238093,319.13,422.38274358974,
Men P1/2,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,344.72,422.38274358974,
Men P1/2,DNF,39664,Jake,Andrews,Cherry St. Cycles,,259171,374.4,422.38274358974,
Women Junior  11-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling,35:16,439196,,,
Women Junior  11-12,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,35:28,423544,,,
Women Junior  13-14,1,48282,Taylor,Benedict,Frazier Cycling Juniors,35:22,365936,,,
Women Junior  13-14,2,85736,Esha,Shakthy,Frazier Cycling Juniors,35:35,396381,,,
Women W123,1,85737,Megan,Heath,Frazier Cycling,2:49:23,406712,415.29,366.55083611111,
Women W123,2,47607,Jane,Tullis,Frazier Cycling Juniors,2:49:23,368361,442.78,393.29466888889,
Women W123,3,50216,Samantha,Bendt,Dornier Racing,2:49:23,376683,384.89,420.03850166667,
Women W123,4,146006,Alexandra,Christofalos,JETCycling,2:49:26,392411,495.37,446.78233444444,
Women W123,5,132711,Teresa,O sullivan,Dornier Racing,2:49:26,496561,435.63883333333,473.52616722222,
Women W123,6,41269,Tina,Locklear,Georgia Neurosurgical Institute,2:49:29,333532,558.68,500.27,
Women W123,7,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,2:49:29,429754,555.63,527.01383277778,
Women W123,8,52807,Kimberly,Campione,,2:49:33,354256,517.58,553.75766555556,
Women W123,9,73928,Jennifer,Wakeman,RTO National Cycling,2:49:33,392918,500.27,580.50149833333,
Women W123,10,107957,Anja,Conlon,Frazier Cycling,2:49:42,466473,583.71,607.24533111111,
Women W123,11,47507,Susan,Jones - morgan,RTO National Cycling,3:07:14,162337,526.94,633.98916388889,
Women W123,DNF,50827,Jennifer,Schuble,East Point Track Club,,261249,484.07175,687.47682944444,
Women W3/4,1,130394,Bianca,Martin,Sorella,1:20:21,498616,564.11,509.511,
Women W3/4,2,48284,Lauren,Benedict,Frazier Cycling Juniors,1:23:03,365934,553.31,538.52637909499,
Women W3/4,3,47774,Isabella,Nguy,Frazier Cycling,1:23:10,376192,580.95,567.54175818997,
Women W3/4,4,122590,Karen,Honeycutt,Free Flite Masters,1:24:32,315462,634.578134375,596.55713728496,
Women W3/4,5,132689,Korey,Gotoo,SORELLA,1:24:38,498114,612.16427456991,625.57251637994,
Women W3/4,6,116630,Angela,Barros,SORELLA,1:30:00,495120,668.41,654.58789547493,
