Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,8,13,395.12303021704,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Juniors 15-18,2,6,393.13340200403,
World's Fair Race #4,2021-06-26,Cat 5,25,33,537.5,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,30,53,508.65384615385,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,45,54,440,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,5,21,455,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,35,46,482.28260869565,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,23,45,459.64285714286,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,10,30,470,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,51,71,448.79055791487,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,52,60,497.52231459196,
CRCA Club Series,2022-08-7,Men Cat 5,4,26,425.50238648033,
CRCA Club Series,2022-08-13,Men Cat 4,12,42,398.93710738807,
CRCA Club Series,2022-08-14,Men Cat 4,42,59,461.28881985289,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,41,63,422.84290141458,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,19,33,423.22093099352,
CRCA Club Series,2023-03-5,Men Cat 4,43,65,439.25611735554,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,65,96,464.60026695023,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,DNF,53,527.88461538462,
CRCA Club Series,2023-07-8,Men Cat 4,26,64,424.93527524299,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,9,37,438.52278943149,
CRCA Club Series,2023-08-6,Men Cat 4,44,60,485.77687260894,
Castelli Cup,2023-08-12,Men Cat 4/5,13,43,432.66122267823,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,28,61,432.69417715243,
