Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,6477,Chris,Pare,MINUTEMAN ROAD CLUB,1:05:30.59,141839,383.62,344.54466666667,
Men CAT 3,2,64970,Adam,Bernstein,GREEN LINE VELO DRIVEN BY ZIPCA,1:05:31.82,287057,423.23,347.08168806043,
Men CAT 3,3,95370,Zsolt,Nemeth,B2C2 P/B BOLOCO,1:05:32.37,424053,402.83,349.61870945419,
Men CAT 3,4,29872,Daniel,Mccabe,GRINTA! P/B BEST BUDDIES CHALLE,1:05:32.48,261665,410.31,352.15573084795,
Men CAT 3,5,77612,Gennaro,Ameno,GREEN LINE VELO DRIVEN BY ZIPCA,1:05:42.15,403129,402.9,354.69275224172,
Men CAT 3,6,796,Thomas,Coleman,MINUTEMAN ROAD CLUB,1:05:42.77,408281,388.45,358.92112123132,
Men CAT 3,7,18557,Joshua,Saxe,0,1:05:43.75,295768,385.05712597252,363.14949022092,
Men CAT 3,8,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,1:05:43.80,205206,377.79890500729,367.37785921053,
Men CAT 3,9,15025,Jeremy,Cratty,MINUTEMAN ROAD CLUB,1:05:43.88,304095,407.25,371.60622820013,
Men CAT 3,10,7482,Christopher,Darling,PORTLAND VELO CLUB/ CYCLEMANIA,1:05:43.93,281968,325.03117333333,375.83459718973,
Men CAT 3,11,118200,Michael,Martin,B2C2 P/B BOLOCO,1:05:44.03,305134,379.29,380.06296617934,
Men CAT 3,12,93192,Nick,Bruskewitz,MONSTER MEDIA FASTURDAYS,1:05:44.08,413726,383.03428751958,384.29133516894,
Men CAT 3,13,117423,John,Raguin,MINUTEMAN ROAD CLUB,1:05:44.17,304459,360.54,388.51970415854,
Men CAT 3,14,73750,Emerson,Glassey,GREENLINE VELO,1:05:44.27,394898,406.18,392.74807314815,
Men CAT 3,15,25439,Jacob,Lipcon,Minuteman Road Club,1:05:44.28,355922,411.73,396.97644213775,
Men CAT 3,16,75139,Chris,Niesen,JAM/NCC,1:05:44.32,391241,372.12,405.43318011696,
Men CAT 3,17,55059,Benjamin,Koyle,TEAM FIT WERX,1:05:44.38,767,369.39,405.43318011696,
Men CAT 3,18,92917,Mark,Miller,MINUTEMAN ROAD CLUB,1:05:44.70,262000,342.44,405.43318011696,
Men CAT 3,19,114212,Tyler,Riegel,MINUTEMAN ROAD CLUB,1:05:44.76,404965,443.63,405.43318011696,
Men CAT 3,20,74265,Alec,Rudd,0,1:05:44.78,395384,300,405.43318011696,
Men CAT 3,21,82654,Shayne,Gaffney,COMPREHENSIVE RACING / SALEM CY,1:05:44.83,389104,381.23,405.43318011696,
Men CAT 3,22,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCA,1:05:45.27,269574,404.5744965337,405.43318011696,
Men CAT 3,23,39746,Jonathan,O'connor,CANNONDALE SPORTS LINGO JINGO,1:05:45.50,351222,423.84,405.43318011696,
Men CAT 3,24,1393,Anson,Ross,SOUTHBRIDGE BIKES/CANNONDALE,1:05:46.13,250715,390.38665762757,405.43318011696,
Men CAT 3,25,6077,John,Smith,MINUTEMAN ROAD CLUB,1:05:48.28,291540,368.98,405.43318011696,
Men CAT 3,26,6291,Richard,Batten,MINUTEMAN ROAD CLUB,1:05:50.47,292021,382.34,405.43318011696,
Men CAT 3,27,63319,Alex,Meier,PEDALPOWERTRAINING.COM,1:05:50.66,329502,403.53987629485,405.43318011696,
Men CAT 3,28,67457,Greg,Jackson,MINUTEMAN ROAD CLUB,1:05:53.41,17511,300,405.43318011696,
Men CAT 3,29,95319,Kameron,Clayton,GREEN LINE VELO DRIVEN BY ZIPCA,1:05:54.19,429934,407.8,405.43318011696,
Men CAT 3,30,102483,Jose,Ordovas,GREEN LINE VELO DRIVEN BY ZIPCA,1:05:54.26,442749,448.49,405.43318011696,
Men CAT 3,31,55117,John,Ehrlinger,MINUTEMAN ROAD CLUB,1:05:55.89,209482,390.21105175439,405.43318011696,
Men CAT 3,32,2803,Scott,Conchieri,MINUTEMAN ROAD CLUB,1:05:56.93,263218,412.6,405.43318011696,
Men CAT 3,33,25418,Peter,Cole,DOWNEAST RACING,1:05:58.58,316536,444.76,405.43318011696,
Men CAT 3,34,56474,Alexander,Grabau,GRINTA! P/B BEST BUDDIES CHALLE,1:06:00.05,13816,373.46,405.43318011696,
Men CAT 3,35,121395,Oscar,Purwin,MINUTEMAN ROAD CLUB,1:06:15.25,28877,412.73768748058,430.80339405458,
Men CAT 3,36,982,Carl,Hitchcock,PORTLAND VELO CLUB/CYCLEMANIA,1:07:10.79,126471,364.83,433.34041544834,
Men CAT 3,37,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,1:07:52.81,429727,436.14,435.87743684211,
Men CAT 4A,1,65960,Christopher,Gibson,MINUTEMAN  ROAD CLUB,50:13.63,394133,412.57,356.73070511945,
Men CAT 4A,2,113033,Zsolt,Kemecsei,B2C2 P/B BOLOCO,50:13.72,459332,411.06024864942,361.3404315817,
Men CAT 4A,3,70982,Nick,Leger,MINUTEMAN ROAD CLUB,50:13.79,487375,536.51,365.95015804395,
Men CAT 4A,4,104,Marshall,Johnson,CLR RACING,50:13.91,271529,419.34,370.5598845062,
Men CAT 4A,5,27635,Jim,Gomez,QUADCYCLES,50:13.94,261079,427.13954748041,375.16961096845,
Men CAT 4A,6,80835,Kevin,Teves,MINUTEMAN ROAD CLUB,50:14.02,410623,408.54,379.7793374307,
Men CAT 4A,7,29871,Alex,Franks,CORNER CYCLE CYCLING CLUB,50:14.37,337812,448.44,384.38906389295,
Men CAT 4A,8,134637,Medina,Alveraz,TEAM COLOMBIA,50:14.38,,400,388.9987903552,
Men CAT 4A,9,85814,Michael,Podzaline,FUELBELT,50:14.43,412071,463.16,393.60851681745,
Men CAT 4A,10,60869,Adam,Lampton,PORTLAND VELO CLUB/CYCLEMANIA,50:14.48,146627,323.96,398.2182432797,
Men CAT 4A,11,43608,Ethan,Pfenninger,0,50:14.55,374486,393.81,402.82796974195,
Men CAT 4A,12,52511,Ken,Chadwick,MINUTEMAN ROAD CLUB,50:14.57,367428,474.01680102927,407.4376962042,
Men CAT 4A,13,123280,Jeff,Doughty,0,50:14.67,470273,416.3668752355,412.04742266645,
Men CAT 4A,14,96408,Austin,Guyette,BLUE HILLS CYCLING CLUB,50:14.68,429965,432.79,416.6571491287,
Men CAT 4A,15,7482,Christopher,Darling,PORTLAND VELO CLUB/ CYCLEMANIA,50:14.79,281968,325.03117333333,421.26687559095,
Men CAT 4A,16,102836,Josh,Geib,DOWNEAST RACING,50:14.96,393596,409.92,425.8766020532,
Men CAT 4A,17,119788,Michael,Waldroup,TALL SOCK RACING,50:15.03,471651,500.71,430.48632851545,
Men CAT 4A,18,124410,Colby,Jenkins,SVC/BIKEWORKS,50:15.10,481144,482.84,435.0960549777,
Men CAT 4A,19,98023,Brian,Meagher,0,50:15.22,434866,426.47,439.70578143995,
Men CAT 4A,20,40070,Gary,Cundiff,C4 CAPE COD RACING,50:15.25,163833,400,444.3155079022,
Men CAT 4A,21,5588,Lincoln,Muir,COMMUNITY BICYCLE RACING,50:15.58,291542,429.45,453.5349608267,
Men CAT 4A,22,114584,Winslow,Woodacre,MINUTEMAN ROAD CLUB,50:15.70,467275,440.8,453.5349608267,
Men CAT 4A,23,97486,Nate,Kemp,545 VELO,50:15.80,439138,414.5,453.5349608267,
Men CAT 4A,24,105611,George,Hayes,BIKEBARNRACING.COM,50:15.96,458791,460,453.5349608267,
Men CAT 4A,25,37567,Aaron,Mccormack,CYCLE LODGE,50:16.01,350086,449.7133405634,453.5349608267,
Men CAT 4A,26,77617,Jeremy,Saksik,PEDALPOWERTRAINING.COM,50:16.18,380735,483.78,453.5349608267,
Men CAT 4A,27,20800,Steve,Bryant,DOWNEAST RACING,50:16.24,283937,496.10582070971,453.5349608267,
Men CAT 4A,28,80724,Thomas,Dwyer,WENTWORTH CYCLING CLUB,50:16.34,361067,518.54,453.5349608267,
Men CAT 4A,29,30574,Dana,Brown,545 VELO,50:16.54,331638,421.24,453.5349608267,
Men CAT 4A,30,121377,Anup,Menon,0,50:16.77,385861,493.36,453.5349608267,
Men CAT 4A,31,86749,Brian,Albert,BLUE HILLS CYCLING CLUB,50:16.79,410625,474.86,453.5349608267,
Men CAT 4A,32,70987,Justin,Cammarata,COMPREHENSIVE RACING,50:17.04,385840,450.45,453.5349608267,
Men CAT 4A,33,20727,Michael,Westberry,MINUTEMAN ROAD CLUB,50:17.11,394098,440.42,453.5349608267,
Men CAT 4A,34,132766,Adam,Walton,CANNONDALE SPORTS LINGO JINGO,50:17.27,384352,487.99,453.5349608267,
Men CAT 4A,35,96407,Jimmy,Sorel,0,50:17.36,430162,515.95,453.5349608267,
Men CAT 4A,36,1661,Joshua,Burgel,MINUTEMAN ROAD CLUB,50:17.60,223392,412.43,453.5349608267,
Men CAT 4A,37,118219,Dave,Mingori,MINUTEMAN ROAD CLUB,50:17.81,438795,431.7,453.5349608267,
Men CAT 4A,38,6133,Mark,Bernard,MINUTEMAN ROAD CLUB,50:19.86,284052,432.32036858423,453.5349608267,
Men CAT 4A,39,8699,Matthew,Whiteley,BIKEWORKS/SVC,50:27.73,298358,396.89539715822,489.19968661358,
Men CAT 4A,40,27454,Brooks,More,FREEMAN'S BICYCLE SERVICE,50:29.89,334354,450,489.19968661358,
Men CAT 4A,41,126,William,O'hara,South Shore Bikers,50:30.74,246286,502.55596715686,489.19968661358,
Men CAT 4A,42,77885,Dino,Piskopanis,MONSTER MEDIA RACING/ATLAS SPOR,50:43.12,399759,475.38,497.69128799141,
Men CAT 4A,43,6965,Frederick,Marvel,NEBC P/B CYCLE LOFT,50:43.20,311268,529.8,497.69128799141,
Men CAT 4A,44,77349,Chris,Cosgrove,SVC/BIKEWORKS,50:50.19,255716,495.80742910426,502.7862488181,
Men CAT 4A,45,97492,Justin,Moran,BLUE HILLS CYCLING CLUB,51:20.98,431435,487.82277516593,506.18288936924,
Men CAT 4A,46,77876,Donald,Bishop,KEEP IT TIGHT,51:40.51,398418,450.53,511.27785019593,
Men CAT 4A,47,99366,Jim,Murphy,STATE 9 RACING P/B VITTORIA,51:41.03,438008,567.93997809861,511.27785019593,
Men CAT 4A,48,89455,Gregory,Costigan,COMMUNITY BICYCLE RACING,51:48.15,390416,425.04,516.37281102263,
Men CAT 4A,49,5599,Robert,Hoenick,SVC/BIKEWORKS,51:57.01,207322,481.05,519.76945157376,
Men CAT 4A,50,94610,Todd,Jewett,MINUTEMAN ROAD CLUB,52:37.35,297583,420.45,523.16609212489,
Men CAT 4A,51,1789,Kurt,Maw,COMPREHENSIVE RACING / SALEM CY,52:47.31,246211,501.01701612323,526.56273267603,
Men CAT 4A,52,466,Lewis,Collins,545 VELO,57:28.59,317060,371.34,529.95937322716,
Men CAT 4A,53,85817,Rob,Walsh,CYCLING CONCEPTS RACING TEAM,58:00.86,393734,497.89,536.75265432942,
Men CAT 4A,54,75697,John,Kasbohm,NORTHHAMPTON CYCLING,58:00.92,398045,538.84,536.75265432942,
Men CAT 4A,55,6508,Scott,Sweeney,MINUTEMAN ROAD CLUB,58:00.97,271758,400,536.75265432942,
Men CAT 4B,1,114584,Winslow,Woodacre,MINUTEMAN ROAD CLUB,58:17.997,467275,440.8,372.58907045067,
Men CAT 4B,2,85814,Michael,Podzaline,WHITE POND RACING,58:17.999,412071,463.16,376.59006709587,
Men CAT 4B,3,113033,Zsolt,Kemecsei,B2C2 P/B BOLOCO,58:18.02,459332,411.06024864942,380.59106374108,
Men CAT 4B,4,123276,Christopher,Poulin,TALL SOCK RACING,58:18.04,443617,386.45,386.06611178189,
Men CAT 4B,5,10276,Max,Rome,BROADWAY BICYCLE SCHOOL / ZANCO,58:18.18,308161,467.37963827536,391.5411598227,
Men CAT 4B,6,121512,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,58:18.23,408284,449.14,397.01620786351,
Men CAT 4B,7,102836,Josh,Geib,DOWNEAST RACING,58:18.32,393596,409.92,402.49125590432,
Men CAT 4B,8,124410,Colby,Jenkins,SVC/BIKEWORKS,58:18.33,481144,482.84,407.96630394512,
Men CAT 4B,9,20800,Steve,Bryant,DOWNEAST RACING,58:18.36,283937,496.10582070971,413.44135198593,
Men CAT 4B,10,112979,Carlo,Quicho,	 Monster Media/Spy Racing p/b Fight Meso,58:18.40,466366,452.1,418.91640002674,
Men CAT 4B,11,1716,Jonathan,Delcolle,5VC BIKEWORKS,58:18.50,256996,391.45,424.39144806755,
Men CAT 4B,12,29871,Alex,Franks,CORNER CYCLE CYCLING CLUB,58:18.61,337812,448.44,429.86649610836,
Men CAT 4B,13,55088,Charles,Dow,NEBC,58:18.63,314652,399.55,435.34154414917,
Men CAT 4B,14,96407,Jimmy,Sorel,0,58:19.15,430162,515.95,440.81659218998,
Men CAT 4B,15,70987,Justin,Cammarata,COMPREHENSIVE RACING,58:19.17,385840,450.45,446.29164023078,
Men CAT 4B,16,98023,Brian,Meagher,0,58:19.73,434866,426.47,451.76668827159,
Men CAT 4B,17,105585,Kent,Ryan,TALL SOCK RACING,58:19.73,432762,442.45,457.2417363124,
Men CAT 4B,18,20727,Michael,Westberry,MINUTEMAN ROAD CLUB,58:19.79,394098,440.42,462.71678435321,
Men CAT 4B,19,119788,Michael,Waldroup,TALL SOCK RACING,58:20.07,471651,500.71,468.19183239402,
Men CAT 4B,20,133306,Charlie,Philbrook,0,58:20.13,485653,430.47583999586,473.66688043483,
Men CAT 4B,21,29878,Daniel,Cariolo,B2C2,58:20.37,345164,428.94,484.61697651644,
Men CAT 4B,22,116223,Antony,Haivanis,MINUTEMAN ROAD CLUB,58:20.38,459002,576.11,484.61697651644,
Men CAT 4B,23,85281,William,Paredes,BLUE HILLS CYCLING CLUB,58:20.56,428646,506.42,484.61697651644,
Men CAT 4B,24,21413,Doug,Dayhoff,KEEP IT TIGHT,58:20.61,265124,526.40468888889,484.61697651644,
Men CAT 4B,25,65097,Tim,Cary,NORTHAMPTON CYCLING CLUB,58:20.71,380179,467.86,484.61697651644,
Men CAT 4B,26,118229,Benjamin,Ho,TALL SOCK RACING,58:20.74,312160,459.63,484.61697651644,
Men CAT 4B,27,100041,Martin,Senecal,BARKS+WRECK ADVENTURE CLUB,58:21.01,32166,422.36,484.61697651644,
Men CAT 4B,28,70984,Jesse,Lowe,PEDAL POWER TRAINING SOLUTIONS,58:21.21,388065,466.35,484.61697651644,
Men CAT 4B,29,87158,Nate,Ryan,CANNONDALE SPORTS LINGO JINGO,58:21.31,425297,482.39,484.61697651644,
Men CAT 4B,30,14993,Sean,Walsh,0,58:21.33,37109,440.86,484.61697651644,
Men CAT 4B,31,96408,Austin,Guyette,BLUE HILLS CYCLING CLUB,58:21.46,429965,432.79,484.61697651644,
Men CAT 4B,32,94704,Mikko,Aho,BAYHILL CAPITAL P/B CORNER CYCL,58:21.96,359642,491.99,484.61697651644,
Men CAT 4B,33,25443,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),58:22.34,343524,499.22,484.61697651644,
Men CAT 4B,34,6965,Frederick,Marvel,NEBC P/B CYCLE LOFT,58:22.77,311268,529.8,484.61697651644,
Men CAT 4B,35,114655,Mike,Stivaletti,TALL SOCK RACING,58:24.55,460968,475.39,484.61697651644,
Men CAT 4B,36,77885,Dino,Piskopanis,MONSTER MEDIA RACING/ATLAS SPOR,58:25.30,399759,475.38,484.61697651644,
Men CAT 4B,37,80727,John,Baillieul,Jimmy Fund Racing,58:27.54,366589,400,484.61697651644,
Men CAT 4B,38,33468,Matthew,Burke,TALL SOCK RACING,58:31.15,385267,368.16,522.6264446459,
Men CAT 4B,39,77804,Sam,Noel,1K2GO SPORTS,58:31.56,337556,470.33,522.6264446459,
Men CAT 4B,40,118210,Will,Moody,1K2GO JUNIOR TEAM,58:35.31,403417,453.59,528.62793961371,
Men CAT 4B,41,92484,Brian,Cole,PORTLAND VELO CLUB/CYCLEMANIA,1:01:46.31,397947,488.11,532.62893625892,
Men CAT 4B,42,85817,Rob,Walsh,CYCLING CONCEPTS RACING TEAM,1:02:34.57,393734,497.89,536.62993290413,
Men CAT 5,1,76842,Ryan,Boatman,,57:21.617,484176,500,399.6105,
Men CAT 5,2,52537,Zachary,Veugen,,57:22.248,377864,427.58,402.95681666667,
Men CAT 5,3,36642,Chris,Durand,,57:22.250,467550,426.26,407.55800208333,
Men CAT 5,4,114725,Fintan,Duffy,,57:22.56,456112,551.82,412.1591875,
Men CAT 5,5,117018,Brendan,Mulvey,,57:22.60,360825,482.81,416.76037291667,
Men CAT 5,6,5637,Peter,Kuhn,,0:57:22.69,258358,415.51406861867,421.36155833333,
Men CAT 5,7,134648,Jay,Vasconcellos,,57:22.75,,500,425.96274375,
Men CAT 5,8,105587,Travis,Burleson,,57:22.82,137885,430.38,430.56392916667,
Men CAT 5,9,117020,Tom,Dodge,,57:22.87,460023,452.58,435.16511458333,
Men CAT 5,10,45938,Jason,Yu,Ashton Greycork,57:22.90,375054,496.53810584237,439.7663,
Men CAT 5,11,133307,Kevin,Bielawski,,57:22.98,502835,425.94695238095,444.36748541667,
Men CAT 5,12,129753,Ken,Greim,,57:23.12,485904,401.82,448.96867083333,
Men CAT 5,13,117024,Sean,Fanning,,57:23.30,495833,547.27,453.56985625,
Men CAT 5,14,134649,Phil,Russell,,57:23.43,,500,458.17104166667,
Men CAT 5,15,126660,Hugo,Fajardo,,57:23.49,500696,523.22,462.77222708333,
Men CAT 5,16,123994,Ben,Finch,,57:23.95,484363,415.91245043743,467.3734125,
Men CAT 5,17,130880,Daniel,Park,,57:24.27,494327,460.3493637878,471.97459791667,
Men CAT 5,18,55071,Jimmy,Cabrera,,57:24.40,367457,432.68,476.57578333333,
Men CAT 5,19,114651,Maxim,Grinberg,,57:24.78,466377,533.73,481.17696875,
Men CAT 5,20,105603,Colin,Santangelo,,57:24.82,482155,518.27666124378,485.77815416667,
Men CAT 5,21,103437,Iliya,Simeonov,,57:25.24,466645,450.87,494.980525,
Men CAT 5,22,77879,David,Dreher,,57:25.38,162229,447.39,494.980525,
Men CAT 5,23,117023,Gregory,Kelly,,57:25.66,,611.60036561919,494.980525,
Men CAT 5,24,105608,Matthew,Bourque,,57:25.82,494672,486.53580952381,494.980525,
Men CAT 5,25,18835,Andrew,Muir,,57:25.82,482099,500,494.980525,
Men CAT 5,26,130888,Mohinish,Vinnakota,,57:25.95,498037,530.01017508418,494.980525,
Men CAT 5,27,132000,Matthew,Schnall,545 Velo,57:25.98,386678,482.96,494.980525,
Men CAT 5,28,132026,Chris,Harris,,57:26.08,266780,481.51,494.980525,
Men CAT 5,29,126606,Jason,Tinkov,CANNONDALE SPORTS LINGO JINGO,57:26.63,489314,491.06,494.980525,
Men CAT 5,30,132770,Mugel,Rivera,,57:27.26,498398,482.67816065416,494.980525,
Men CAT 5,31,117409,Joshua,Lamm,,57:27.75,469217,583.88,494.980525,
Men CAT 5,32,133310,Michael,Rose,Minuteman Road Club,57:27.94,501810,563.9549047619,494.980525,
Men CAT 5,33,130881,Brendan,Hamel,,57:28.04,419187,478.43,494.980525,
Men CAT 5,34,130883,Joe,Perez-rogers,,57:29.95,466635,508.58515873016,494.980525,
Men CAT 5,35,52304,Chad,Gibson,,57:30.28,143831,526.99,494.980525,
Men CAT 5,36,134369,Jonathan,Baker,,57:30.42,481040,500,494.980525,
Men CAT 5,37,113445,Luca,Haines,Cannondale Sports Lingo Jingo,57:30.87,470616,580.057875024,494.980525,
Men CAT 5,38,114721,Douglas,Burdi,,57:30.94,458105,572.64,494.980525,
Men CAT 5,39,77662,Patrick,Topham,,58:05.80,401409,533.91,526.77053333333,
Men CAT 5,40,94596,Seth,Hatch,,58:42.80,430463,500,530.11685,
Men CAT 5,41,134650,Adam,Toledo,,1:00:09.55,496830,500,545.175275,
Men CAT 5,42,114215,Tom,Haines,,1:00:09.71,472319,426.39926074344,545.175275,
Men CAT 5,43,126607,Christo,Tinkov,,1:00:10.29,498518,574.2,545.175275,
Men CAT 5,44,98850,Paul,Quinn,,1:00:11.53,422770,605.40034530701,545.175275,
Men CAT 5,45,117019,Timothy,Foley,,1:00:13.59,468259,514.91990217442,545.175275,
Men CAT 5,46,130887,Atish,Shinde,,1:00:14.86,498602,578.43353318903,545.175275,
Men CAT 5,47,130915,Craig,Brinkerhoff,,1:00:17.38,499502,591.87,545.175275,
Men CAT 5,48,130886,Michael,Weitz,,1:00:18.61,484817,508.58515873016,545.175275,
Men CAT 5,49,98027,Leo,Heffernan,,1:04:11.66,434595,519.59874399031,566.92633333333,
Men CAT 5,50,108624,Matthew,Rohr,,1:04:11.86,396294,542.92579365079,566.92633333333,
Men CAT 5,51,153939,Noah,Chabot,,1:04:11.96,414869,625.34,566.92633333333,
Men CAT 5,52,116226,Rudolph,Lalanne,,1:04:12.01,497571,562.50756409331,566.92633333333,
Men CAT 5,53,134651,Bradford,Hewitt,,1:04:14.24,499654,500,566.92633333333,
Men CAT 5,54,134652,Ely,Colon,,1:04:20.46,,500,576.96528333333,
Men CAT 5,55,134653,David,Maldonado,,1:04:57.27,497856,500,580.3116,
Men CAT 5,56,73048,Michael,Hinds,,1:05:38.04,,387.61,583.65791666667,
Men CAT 5,57,127,Andrew,Posner,,1:07:30.32,471748,595.63,587.00423333333,
Men CAT 5,58,134654,Matthew,Bolduc,,1:09:19.13,,500,590.35055,
Men CAT 5,59,134655,Justin,Bousquet,,1:11:42.05,461609,500,593.69686666667,
Men CAT 5,60,130889,Christian,Ratliff,PVC/Cyclemania,1:12:42.38,494319,572.97384920635,597.04318333333,
Men JUNIOR 10_14,1,126606,Jason,Tinkov,CANNONDALE SPORTS LINGO JINGO,19:47.99,489314,491.06,480.66835079013,
Men JUNIOR 10_14,2,113445,Luca,Haines,Cannondale Sports Lingo Jingo,19:49.24,470616,580.057875024,508.35456096266,
Men JUNIOR 10_14,3,130896,George,Piepgras,CANNONDALE SPORTS LINGO JINGO,19:49.25,442986,531.10996094311,536.04077113519,
Men JUNIOR 10_14,4,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,21:13.98,411907,579.51015821931,563.72698130772,
Men JUNIOR 10_14,5,95391,Lizzy,Gunsalus,BAYHILL CAPITAL P/B CORNER CYCL,22:18.17,403124,602.76850793651,591.41319148025,
Men JUNIOR 10_14,6,135321,Alex,Rogers_12,0,22:23.30,,650,619.09940165278,
Men JUNIOR 10_14,7,126603,Wyeth,Curtis,CANNONDALE SPORTS LINGO JINGO,27:00.86,499994,650,646.78561182531,
Men JUNIOR 10_14,8,134633,Haines,Colette,CANNONDALE SPORTS LINGO JINGO,27:09.19,,650,674.47182199784,
Men JUNIOR 15_18,1,93337,Vivien,Rindisbacher,KMS CYCLING - KILLINGTON MOUNTA,46:18.40,429036,382.01,368.14066666667,
Men JUNIOR 15_18,2,50952,Greg,Gunsalus,BAYHILLCAPITAL P/B CORNER CYCLE,46:19.34,301613,455.9,380.91433333333,
Men JUNIOR 15_18,3,118210,Will,Moody,1K2GO JUNIOR TEAM,46:19.73,403417,453.59,393.688,
Men JUNIOR 15_18,4,70329,Noah,Barrow,KMS CYCLING - KILLINGTON MOUNTA,47:07.86,386523,389.83,406.46166666667,
Men JUNIOR 15_18,5,95389,Camden,Brooks,CORNER CYCLE/BAY HILL CAPITAL,47:08.12,431519,498.5,419.23533333333,
Men JUNIOR 15_18,6,77804,Sam,Noel,1K2GO SPORTS,47:08.28,337556,470.33,432.009,
Men JUNIOR 15_18,7,130541,Jack,Lynch,KMS,47:09.69,478214,502.79,444.78266666667,
Men JUNIOR 15_18,8,113449,Ben,Walton,CANNONDALE SPORTS LINGO JINGO,47:21.23,411640,494.15,457.55633333333,
Men JUNIOR 15_18,9,94704,Mikko,Aho,BAYHILL CAPITAL P/B CORNER CYCL,47:21.75,359642,491.99,470.33,
Men JUNIOR 15_18,11,87158,Nate,Ryan,CANNONDALE SPORTS LINGO JINGO,47:25.95,425297,,,
Men JUNIOR 15_18,12,52544,William,Savage,MINUTEMAN ROAD CLUB,47:33.56,364792,,,
Men JUNIOR 15_18,13,30198,Harrison,White,BAYHILL JUNIOR CYCLING TEAM,48:16.50,322530,,,
Men JUNIOR 15_18,14,117711,Grayson,Ford,BAYHILL CAPITAL/CORNER CYCLE P/B,00:00.00,343736,,,
Men JUNIOR 15_18,15,77874,Aidan,Gilmore,CANNONDALE SPORTS LINGO JINGO,00:00.00,399307,,,
Men JUNIOR 15_18,16,134636,Dylan,Mcdonough,0,REL,,,,
Men JUNIOR 15_18,17,153939,Noah,Chabot,NEXT-BMB,REL,414869,,,
Men JUNIOR 15_18,472389,135324,?,Kristain,MOREAN,95,,,,
Men MASTER 35+ CAT 14,1,38719,Eliot,Pitney,DOWNEAST RACING,0:59:50.06,355868,311.58,269.6115,
Men MASTER 35+ CAT 14,2,30214,Keith,Kelly,ENGVT,0:59:52.37,,284.4,272.5880952381,
Men MASTER 35+ CAT 14,3,1800,Adam,Myerson,CYCLE-SMART,1:00:36.31,52534,312.11,275.56469047619,
Men MASTER 35+ CAT 14,4,29826,Aaron,Hubbell,ENGVT - UNTAPPED,1:00:36.41,54434,328.97,279.63792606516,
Men MASTER 35+ CAT 14,5,30430,Bobby,Bailey,1K2Go Sports,1:00:36.58,142091,327.88,283.71116165414,
Men MASTER 35+ CAT 14,6,49121,Steve,Cullen,MONSTER MEDIA RACING,1:00:36.65,211248,320.11378156644,287.78439724311,
Men MASTER 35+ CAT 14,7,8007,Bowden,Todd,AETNA EXPO WHEELMEN,1:00:36.72,,300,291.85763283208,
Men MASTER 35+ CAT 14,8,82648,Miles,Billings,545 VELO,1:00:36.96,466,289.82,295.93086842105,
Men MASTER 35+ CAT 14,9,1486,Kyle,Smith,GRINTA! P/B BEST BUDDIES CHALLE,1:00:36.97,202213,370.57,300.00410401003,
Men MASTER 35+ CAT 14,10,32054,Guillermo,Herrera,DOWNEAST RACING,1:00:37.26,41494,312.4,304.077339599,
Men MASTER 35+ CAT 14,11,145,Ciaran,Mangan,CCB/ RACING,1:00:37.49,218622,352.13,308.15057518797,
Men MASTER 35+ CAT 14,12,149,Ari,Shocket,CORNER CYCLE,1:00:37.66,228667,432.32,312.22381077694,
Men MASTER 35+ CAT 14,13,104468,Robert,Campbell,CYCLE LODGE,1:00:37.76,5963,351.02,316.29704636591,
Men MASTER 35+ CAT 14,14,123276,Christopher,Poulin,TALL SOCK RACING,1:00:37.88,443617,386.45,320.37028195489,
Men MASTER 35+ CAT 14,15,50621,Travis,Dixon,DOWNEAST RACING,1:00:38.35,74064,448.33661060847,324.44351754386,
Men MASTER 35+ CAT 14,16,1058,Tobi,Schultze,CLIF BAR/PACTIMO/MELTSNOW.COM,1:00:38.72,127424,332.12,328.51675313283,
Men MASTER 35+ CAT 14,17,345,David,Hildebrand,AETNA EXPO WHEELMEN,1:00:38.95,,300,332.5899887218,
Men MASTER 35+ CAT 14,18,2148,Matt,Moon,DOWNEAST RACING,1:00:39.04,135256,322.05,336.66322431078,
Men MASTER 35+ CAT 14,19,6933,Bill,Kenney,CORNER CYCLE,1:00:39.10,,417.16600043092,340.73645989975,
Men MASTER 35+ CAT 14,20,10061,Bart,Lipinski,Corner Cycle,1:00:39.17,301046,280.15,344.80969548872,
Men MASTER 35+ CAT 14,21,1628,Jeffrey,Dixon,DOWNEAST RACING,1:00:39.41,104055,370.34,352.95616666667,
Men MASTER 35+ CAT 14,22,25275,Harris,Cody,PVC P/B CHIROSPORTSHEALTH,1:00:39.63,,300,352.95616666667,
Men MASTER 35+ CAT 14,23,105585,Kent,Ryan,TALL SOCK RACING,1:00:39.85,432762,442.45,352.95616666667,
