First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Christopher,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,61,63,491.68023603805,
Theodore,Schwartz,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,68,79,298.39743589744,
Theodore,Schwartz,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,61,79,289.42307692308,
Theodore,Schwartz,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,29,44,341.18204441161,
Theodore,Schwartz,ARCO Criterium,2012-05-13,Men Cat 3  ,16,36,295.32462071643,
Sarah,Donohue,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,20,25,628.18531424,
Theodore,Schwartz,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,12,33,301.00129621746,
Theodore,Schwartz,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,11,41,293.06704240644,
Theodore,Schwartz,Torrance Criterium,2012-04-1,Men Cat 4  ,26,70,379.0776990512,
Eric,Cockrell,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,8,66,355.24665178571,
Eric,Cockrell,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,7,58,357.14285714286,
Eric,Cockrell,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,8,61,357.5,
Eric,Cockrell,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,22,68,429.75,
Benjamin,Christopher,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,9,12,428.31406294849,
Kirk,Evans,Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,8,15,172.34781976744,
Kirk,Evans,Apple Pie Criterium,2011-04-3,Men Cat 3   ,39,52,336.16067276828,
Kirk,Evans,Land Park Criterium,2011-03-26,Men Cat 3   ,40,51,371.43965,
Kirk,Evans,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,22,43,295.66619047619,
