Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men Cat 5,DNF,21,591.66666666667,
Greenville Spring Series #3,2016-02-20,Men - Cat 5,5,28,445.32579195798,
Greenville Spring Series #4,2016-02-21,Men - Cat 5,6,17,478.57142857143,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,12,40,457.29617702699,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,4,39,434.57568455465,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,2,36,424.94760220029,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,7,38,447.56394296749,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 5,3,18,436.40031594707,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,13,59,419.98596119952,
Blue Goose Road Race,2016-04-10,Men Cat 4,4,36,396.33749976395,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,1,18,376.28083333333,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,5,21,397.08630625,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,11,69,342.8638279224,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,6,69,331.19110344828,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,23,58,439.22966071429,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,9,49,387.11487601187,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,22,72,410.20562962963,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,6,60,371.5482,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
