Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,1,47,426.69063331838,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,9,54,429.27275907937,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,9,21,464.86848393626,
 Lodoga Road Race,2016-07-3,Men Cat 5,2,7,427.98169619887,
Patterson Pass Road Race,2016-08-6,Men Cat 5,3,11,439.9652,
Dunnigan Hills Road Race,2016-08-13,Men Cat 5,7,18,470.94111049701,
University Road Race,2016-08-21,Men Cat 4/5,19,38,490.51356016204,
Winters Road Race,2016-08-27,Men Cat 5,8,26,448.77972222222,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,32,75,466.041234375,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,4,12,448.189,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,6,42,409.50140450865,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,4,27,423.76883882659,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,7,24,443.80451167235,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,12,74,433.53182539683,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,20,67,470.53979427083,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,16,61,423.83162587324,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,10,60,416.32448590048,
 Bariani Road Race,2017-03-12,Men Cat 4,17,41,495.95161764706,
Wards Ferry Road Race,2017-03-18,Men Cat 4,DNF,10,,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,13,43,446.20273327953,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,6,31,426.74966666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 3/4,2,4,,
Turlock Lake Road Race,2017-04-8,Men Cat 4,6,27,432.68451282051,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,3,33,378.89701068294,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,11,33,414.91,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,18,51,417.23839130435,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,11,19,436.54404166667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,15,38,394.20898233166,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,17,40,411.06337037037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,18,28,423.88506620075,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,19,30,456.01441666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,23,25,471.82886154302,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,7,37,375.0834,
 Lodoga Road Race ,2017-07-2,Men Cat 3,4,4,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,8,12,506.45733333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,11,17,449.50035714286,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,8,12,506.45733333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,11,17,449.50035714286,
Patterson Pass Road Race,2017-08-5,Men Cat 3,8,24,437.285,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
 Henleyville Road Race,2017-08-26,Men Cat 3,10,18,479.48091666667,
Oakland Grand Prix,2017-09-17,Men Cat 3,15,23,450.43633333333,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 3,2,4,,
Pine Flat Road Race,2018-02-18,Men Cat 3,5,25,381.59797228362,
Snelling Road Race,2018-02-24,Men Cat 3,4,60,384.90421969697,
 Bariani Road Race,2018-03-11,Men Cat 3,9,26,459.19923809524,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,43,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,44,61,483.56218343349,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,22,59,396.77967420632,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,45,56,444.30125925926,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,10,23,422.19,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,3,18,370.15711111111,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,16,36,445.41670833333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,2,37,375.15218055556,
Modesto Road Race,2018-05-20,Men Cat 3,9,22,458.5,
Regalado Road Race,2018-06-2,Men Cat 3,1,10,425.78,
Watsonville Criterium,2018-07-7,Men Cat 3,6,10,413.01,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,6,8,425.83266666667,
Patterson Pass Road Race,2018-08-4,Men Cat 3,10,24,431.349,
Winters Road Race,2018-08-25,Men Cat 3,12,35,429.22224444444,
Giro Di San Francisco,2018-09-3,Men Cat 3,23,49,440.85116666667,
 Henleyville Road Race,2018-09-22,Men Cat 3,6,9,464.96966666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,24,38,472.10778125,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,7,16,458.14167258569,
Snelling Road Race,2019-02-23,Men Cat 3,18,49,445.13208363794,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,16,39,490.28991666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,9,30,377.82602564103,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,14,24,453.9825,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,23,40,470.701,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,29,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,23,47,450.8875326087,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,8,46,353.74894304282,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,28,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,8,44,373.05488270077,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,10,28,417.08720512821,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,9,28,395.44521428571,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,6,21,386.4125,
Regalado Road Race,2019-04-28,Men Cat 3,11,21,467.6887962963,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,5,34,360.34484313725,
Modesto Road Race,2019-05-19,Men Cat 3,12,23,465.48,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,3,24,375.57208333333,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,8,15,420.54,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,32,70,448.30998275862,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,15,39,391.34806355814,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,31,54,432.35706666667,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,28,48,399.6385942029,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,12,37,398.44910185185,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,50,51,513.3943406727,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,23,32,161.875,
Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,5,11,291,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,23,37,361.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,26,36,370.41666666667,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,29,37,384.56031176256,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,15,36,357.04187427968,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,22,29,344.1890340531,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,DNP,26,,
