Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,23,46,450,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,11,42,414.64285714286,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,7,20,426.50106837607,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,15,36,446.11943030603,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,11,37,405.02111111111,
Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,3,13,400.80519480519,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,7,30,392.33376428571,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,7,22,423.60159090909,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,13,22,460.36871575387,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,5,25,399.45640277778,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,8,29,400.90521130952,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,6,26,400.02815538194,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,11,24,437.26974391894,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,5,25,382.930890625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,14,27,447.6027946907,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,25,25,485.68556523422,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,14,24,467.48573547438,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,8,27,417.09423453234,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,11,20,470.79114814815,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,3,13,413.52419860715,
CU Buff RR,2016-04-9,Men Collegiate CAT B,11,26,435.34979513522,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,15,29,482.2436371903,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,10,27,488.66918329423,
Maverick Classic,2016-04-30,Men Collegiate CAT B,5,17,421.1799594533,
FrostBite TT,2017-03-4,Men Collegiate CAT B,4,5,,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,11,21,453.97546180556,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,24,27,527.88248639456,
Oredigger Classic,2017-04-2,Men Collegiate B,5,17,419.22692857143,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,13,28,466.3767948192,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,DNF,27,497.06326376825,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,3,24,377.47748843537,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,17,29,468.67104399475,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,10,20,438.862375,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,11,30,434.67865384615,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,60,67,507.80788888889,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,37,64,447.5493125,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,15,36,409.28614814815,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,12,24,437.35983195592,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,9,76,388.38088552449,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,10,18,435.69213893077,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,14,19,464.83330333333,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,74,86,502.50360465116,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,53,77,488.768,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,25,53,432.32906,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,73,89,433.73749478682,
