Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Blue Criterium,2015-05-3,Men CAT 5,17,27,542.53259651282,
2015 Ken Harrod Road Race,2015-05-30,Men 5,DNF,76,615.24055238095,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,51,72,536.98181778357,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,25,40,477.57715131568,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,29,56,474.73552430556,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,40,72,528.8220691291,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,29,53,475.51555769231,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,15,27,480.91618891171,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,DNF,41,507.26069607843,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,37,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,DNF,72,502.2842,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,22,42,484.61697651644,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,48,93,448.1540625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,9,70,407.29346625054,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
Gran Prix of Beverly,2016-07-27,Men  4,9,35,408.90289722046,
Witches Cup,2016-08-10,Men Cat 3/4,12,55,369.27520987654,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,22,50,478.05810271575,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,31,48,457.54188888889,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,31,70,454.59164285714,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,15,42,474.0136301997,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,23,57,442.58499242398,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,26,44,492.85652380952,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,DNF,63,578.75820433502,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
Rasputitsa,2018-04-21,Place,629,100,373.6,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,50,56,528.78329202279,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,29,50,502.25549572262,
Concord Criterium,2021-08-7,Men Cat 4/5,DNF,54,523.92857142857,
Hatfield Road Race,2022-04-30,Cat 4/5,13,48,432.09183673469,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),DNF,38,497.32782127122,
Hatfield Road Race,2023-04-8,Men Cat 4,DNF,39,472.89397566149,
