Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate CAT B,10,98908,Andrew,Hood,US Air Force Academy,00:00:00,467362,,,
Men Collegiate CAT A,1,91145,Andre,Szlendak,University of Colorado Boulder,00:00:00,406966,320,274.652,
Men Collegiate CAT A,2,123474,Emmanuel,Gagne,Fort Lewis College,00:00:00,448650,363.52962527233,284.01161382823,
Men Collegiate CAT A,3,118817,Ian,Mcpherson,Fort Lewis College,00:00:00,282067,305.45,293.37122765647,
Men Collegiate CAT A,4,46424,Cyrus,Pearo,University of Colorado Denver,00:00:00,375247,343.91,302.7308414847,
Men Collegiate CAT A,5,91960,Mauro,Rato,Colorado Mesa University,00:00:00,413856,270.86,312.09045531293,
Men Collegiate CAT A,6,77957,Ryan,Trimble,Western State Colorado University,00:00:00,382085,317.71,321.45006914117,
Men Collegiate CAT A,7,108278,Cormac,Mcgeough,Fort Lewis College,00:00:00,380332,363.86,330.8096829694,
Men Collegiate CAT A,8,54332,Bryan,Froehlicher,Fort Lewis College,00:00:00,284495,338.27,340.16929679763,
Men Collegiate CAT A,9,46281,Quint,Berkemeier,Colorado Mesa University,00:00:00,240136,351.35,349.52891062587,
Men Collegiate CAT A,10,127465,Simon,Lynn,US Air Force Academy,00:00:00,487389,390.15,358.8885244541,
Men Collegiate CAT A,11,108283,Jonathan,Wells,Colorado School of Mines,00:00:00,458066,458.94,368.24813828233,
Men Collegiate CAT A,12,81427,Garrett,Gerchar,University of Colorado Boulder,00:00:00,344890,363.01632249516,377.60775211057,
Men Collegiate CAT A,13,72754,Alexander,Rosero,Colorado Mesa University,00:00:00,422830,453.55,386.9673659388,
Men Collegiate CAT A,14,75340,Zack,Jensen,University of Colorado Boulder,00:00:00,363338,366.52,396.32697976703,
Men Collegiate CAT A,15,92461,Gabriel,Gutierrez flores,Colorado Mesa University,00:00:00,424907,462.22,405.68659359527,
Men Collegiate CAT A,16,58798,Sepp,Kuss,University of Colorado Boulder,00:00:00,276598,285.62,424.40582125173,
Men Collegiate CAT A,17,107872,Nick,Forsha,University of Colorado Boulder,00:00:00,443573,427.06,424.40582125173,
Men Collegiate CAT A,18,119653,Mark,Johnson,Adams State University,00:00:00,413738,384.79310103154,424.40582125173,
Men Collegiate CAT A,19,39015,Zack,Lavergne,Colorado Mesa University,00:00:00,309923,307.26,424.40582125173,
Men Collegiate CAT A,20,77378,Jakub,Valigura,University of Colorado Boulder,00:00:00,359289,378.28954166667,424.40582125173,
Men Collegiate CAT A,21,107859,Dan,Mcmahon,Colorado School of Mines,00:00:00,442937,443.94,424.40582125173,
Men Collegiate CAT A,22,75299,Jake,Wands,Colorado School of Mines,00:00:00,387588,427.80130596693,424.40582125173,
Men Collegiate CAT A,DNF,133829,Eivind,Roed,Colorado Mesa University,00:00:00,486013,250,460.83242642107,
Men Collegiate CAT B,1,115027,Jeremy,Seeyave,Colorado Mesa University,00:00:00,472671,428.98827430556,376.43781318629,
Men Collegiate CAT B,2,107858,Josh,Lawrence,University of Colorado Boulder,00:00:00,354444,411.17492503137,387.62334975304,
Men Collegiate CAT B,3,8830,Simon,Pendleton,University of Colorado Boulder,00:00:00,289027,459.72739160411,398.80888631979,
Men Collegiate CAT B,4,42274,Derek,Hall,US Air Force Academy,00:00:00,358353,477.89,409.99442288655,
Men Collegiate CAT B,5,92751,Carl,Sechrist,University of Colorado Boulder,00:00:00,384050,439.88838063017,421.1799594533,
Men Collegiate CAT B,6,107861,Tyler,Rickett,US Air Force Academy,00:00:00,449018,483.9,432.36549602005,
Men Collegiate CAT B,7,57170,Harrison,Webb,Adams State University,00:00:00,336282,507.52715271574,443.55103258681,
Men Collegiate CAT B,8,124034,Henry,York,Colorado School of Mines,00:00:00,345810,485.06,454.73656915356,
Men Collegiate CAT B,9,113305,Matthew,Turner,Fort Lewis College,00:00:00,379178,401.31756676816,465.92210572031,
Men Collegiate CAT B,11,119656,Ryan,Berg,Colorado School of Mines,00:00:00,448873,,,
Men Collegiate CAT B,12,76965,Jonathan,Anderson,Fort Lewis College,00:00:00,302730,,,
Men Collegiate CAT B,13,75326,Alex,Patel,Colorado School of Mines,00:00:00,383477,,,
Men Collegiate CAT B,14,61331,Erik,Lecy,US Air Force Academy,00:00:00,374710,,,
Men Collegiate CAT B,15,96606,Paxton,Hyde,Colorado College,00:00:00,440617,,,
Men Collegiate CAT B,16,27088,Sam,Gabuzzi,Colorado Mesa University,00:00:00,295863,,,
Men Collegiate CAT B,17,129388,Blake,Ollweiler,Colorado School of Mines,00:00:00,415325,,,
Men Collegiate CAT B,DNF,86475,Dakota,Troudt,University of Northern Colorado,00:00:00,396047,531.3,572.72593874479,
Men Collegiate CAT C,1,132511,Dillon,Janda,Fort Lewis College,00:00:00,485259,454.44516363636,398.96428171106,
Men Collegiate CAT C,2,132928,Eric,Pipkin,Colorado Mesa University,00:00:00,376945,449.09786324579,413.097972345,
Men Collegiate CAT C,3,116490,Charles,Shobe,University of Colorado Boulder,00:00:00,472702,476.64406593209,427.23166297894,
Men Collegiate CAT C,4,127481,Ty,Thede,US Air Force Academy,00:00:00,496838,477.02,441.36535361287,
Men Collegiate CAT C,5,43021,Kenny,Anderson,Adams State University,00:00:00,366990,483.63386953117,455.49904424681,
Men Collegiate CAT C,6,13877,Sam,Richardson,University of Denver,00:00:00,498766,513.02991063466,469.63273488075,
Men Collegiate CAT C,7,129393,Jonah,Howe,Colorado School of Mines,00:00:00,430219,513.69861443118,483.76642551469,
Men Collegiate CAT C,8,129365,Siyu,Qian,University of Colorado Boulder,00:00:00,496823,538.6788449146,497.90011614862,
Men Collegiate CAT C,9,133827,Eric,Yandura,US Air Force Academy,00:00:00,503890,500,512.03380678256,
Men Collegiate CAT C,10,129363,Daniel,Schmerge,Colorado School of Mines,00:00:00,498025,472.76666097512,526.1674974165,
Men Collegiate CAT C,11,129373,Adam,Jolly,Colorado College,00:00:00,496976,495.80023229725,540.30118805044,
Men Collegiate CAT C,12,133828,Jeff,Burnett,US Air Force Academy,00:00:00,503861,500,554.43487868437,
Men Collegiate CAT C,13,123350,Alex,Doyle,University of Colorado Boulder,00:00:00,459864,519.06808023822,568.56856931831,
Men Collegiate CAT C,14,129396,Isaac,Becker,Colorado College,00:00:00,415264,569.16923629689,582.70225995225,
Women Collegiate CAT A,1,101991,Jenna,Stauffer,University of Denver,00:00:00,441168,470.69,397.56291924933,
Women Collegiate CAT A,2,107848,Hayley,Bates,Colorado College,00:00:00,449014,458.72324440939,408.07493710724,
Women Collegiate CAT A,3,107854,Clio,Castruccio,University of Denver,00:00:00,432137,473.75,418.58695496515,
Women Collegiate CAT A,4,87576,Natalia,Franco,Colorado Mesa University,00:00:00,432770,416.94,429.09897282306,
Women Collegiate CAT A,5,67539,Savannah,Adams,University of Colorado Boulder,00:00:00,363242,522.01,439.61099068096,
Women Collegiate CAT A,6,132757,Delilah,Cupp,University of Colorado Boulder,00:00:00,481525,453.35842576369,450.12300853887,
Women Collegiate CAT A,7,75309,Rosa,Foth,Colorado School of Mines,00:00:00,399354,484.8,460.63502639678,
Women Collegiate CAT A,8,92771,Laura,Leonard,Colorado School of Mines,00:00:00,426069,511.36,471.14704425469,
Women Collegiate CAT A,9,101399,Samantha,Lunsky,University of Colorado Boulder,00:00:00,429825,417.92,481.6590621126,
Women Collegiate CAT A,10,49089,Jessica,Bobeck,University of Colorado Boulder,00:00:00,359346,411.76,492.17107997051,
Women Collegiate CAT A,11,43801,Emily,Abraham,Fort Lewis College,00:00:00,366354,538.9,502.68309782842,
Women Collegiate CAT A,DNF,83887,Jenna,Macpherson,Fort Lewis College,00:00:00,394723,417.31,573.06791305094,
Women Collegiate CAT A,DNF,92745,Ariane,Horbach,Colorado Mesa University,00:00:00,414385,407.55,573.06791305094,
Women Collegiate CAT B,1,129384,Jordan,Ellison,Colorado College,00:00:00,423825,,,
Women Collegiate CAT B,2,67931,Erin,Quinn,Fort Lewis College,00:00:00,363110,,,
Women Collegiate CAT B,3,95999,Micaleh,Smith,Colorado Mesa University,00:00:00,385776,,,
Women Collegiate CAT B,4,108626,Alaina,Yung,University of Northern Colorado,00:00:00,469026,,,
Women Collegiate CAT B,5,95312,Madeleine,Hanley,Colorado School of Mines,00:00:00,424443,,,
Women Collegiate CAT C,1,129357,Elizabeth,Koebele,University of Colorado Boulder,00:00:00,497149,,,
Women Collegiate CAT C,2,108625,Hannah,Freyer,Colorado College,00:00:00,467592,,,
Women Collegiate CAT C,3,132929,Kynda,Keiffer,Adams State University,00:00:00,498295,,,
Women Collegiate CAT C,DNF,127476,Sonya,Mclaughlin,US Air Force Academy,00:00:00,496479,,,
