First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Simpson,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,87,100,,
Christopher,Bailey,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,40,94,,
Christopher,Bailey,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,85,101,,
Christopher,Bailey,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,10,105,,
Christopher,Bailey,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,9,105,260.48040039762,
Michael,Sabatini,Norwell Circuit Race,2009-07-26,Cat 3/4              ,7,50,318.16157302254,
Christopher,Bailey,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,21,73,286.44657142857,
Christopher,Bailey,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,1,43,243.25773570951,
James,English,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,15,43,315.26553341693,
Michael,Sabatini,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,29,43,364.12796757554,
Gregory,Zysk,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,16,49,319.57451736914,
Christopher,Bailey,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,10,102,269.17356371896,
Gregory,Zysk,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,39,54,312.57538591228,
Michael,Sabatini,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,12,20,245.75366666667,
Guenter,Hofer,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,20,29,311.94825641026,
Cort,Cramer,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,43,69,335.77339589331,
Cort,Cramer,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,58,69,323.97580555556,
Cort,Cramer,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,23,69,296.5329828719,
Michael,Sabatini,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,8,54,276.70942776572,
Guenter,Hofer,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,25,66,323.83525232795,
Christopher,Bailey,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,9,56,262.91574074074,
Guenter,Hofer,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,25,56,292.76685185185,
Michael,Sabatini,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,47,56,356.20046296296,
Guenter,Hofer,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,42,69,322.90527941176,
James,English,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,60,69,350.85844117647,
Gregory,Zysk,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,21,51,303.61983,
Guenter,Hofer,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,47,87,320.04094881599,
Christopher,Bailey,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,58,77,313.48075980716,
Christopher,Bailey,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,11,48,290.76363888889,
James,English,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,30,48,320.69,
Gregory,Zysk,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,40,48,351.68515972222,
Christopher,Bailey,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,4,64,290.36526178538,
Guenter,Hofer,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,16,64,295.53549828798,
Cort,Cramer,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,24,64,299.41317566493,
Matthew,Simpson,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,37,64,305.01426520942,
Gregory,Zysk,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,39,64,305.01426520942,
Gregory,Zysk,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),9,71,249.90722857143,
Christopher,Bailey,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),57,85,271.96673926963,
Matthew,Simpson,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),61,85,271.96673926963,
Adrian,Black,Swan Island Criterium,2006-05-21,Category 4,47,57,,
