Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,5,28,382.46293939394,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,3,27,283.70845920049,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,15,25,388.89991247591,
Southside Sprint,2015-07-19,Men masters 50+ open,1,16,285.80561480088,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,13,51,367.89945652174,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,45,59,336.348125,
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,1,24,299.54566666667,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,12,20,353.07544444444,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,2,26,322.04033168998,
MN Memorial Classic - TT,2016-05-28,Men  Cat 3,14,29,379.40141762564,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,22,35,402.88807352941,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,2,34,314.1534,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,3,15,336.96023809524,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,4,35,326.82818907563,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,10,18,343.61,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,5,31,285.48937872024,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 3/4,10,22,394.80998834918,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,25,37,371.00429487179,
Birchwood Henderson Road Race,2016-07-16,Men masters 50+ open,1,22,309.15916666667,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,2,22,317.91611207512,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
