Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  12-18,1,115437,Benjamin,Nafis,Stage 1/ Airline Cycles,1:30:34,501844,,,
Men Cat 1  12-18,2,135496,Liam,Foley,1970,1:30:45,540786,,,
Men Cat 1  12-18,3,154732,Zachary,Hamadeh,BMB racing,1:31:34,535974,,,
Men Cat 1  19-39,1,115544,Timothy,Burgher,Bicycle Express Racing,1:27:17,,241.20081865294,212.40261098922,
Men Cat 1  19-39,2,169647,Nick,Bouton,,1:30:18,,269.00568375262,220.7563245466,
Men Cat 1  19-39,3,116473,Erik,Carlson,Intense Cycles/CCF/NBX,1:32:04,458033,250.22614951998,229.11003810398,
Men Cat 1  19-39,4,149835,Drew,Best,Laughing Dog Bicycles,1:32:10,360758,248.87356179929,237.46375166137,
Men Cat 1  19-39,5,171927,Jonathan,Cummings,,1:33:16,8335,250.55656276032,245.81746521875,
Men Cat 1  19-39,6,122433,David,Crothers,,1:34:03,486539,225.59729420469,254.17117877613,
Men Cat 1  19-39,7,59950,Sean,Curran,Bicycle Express,1:34:49,207971,257.78579479195,262.52489233352,
Men Cat 1  19-39,8,182929,Chris,Burnham,,1:42:24,556590,281.79696712223,270.8786058909,
Men Cat 1  19-39,9,679,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,1:43:16,254441,293.84908320641,279.23231944828,
Men Cat 1  19-39,10,8831,David,Jaffe,Sunapee/Canary Systems/BUCHIKAs,1:55:13,277119,313.56362657562,287.58603300566,
Men Cat 1  40-49,1,495,Roger,Aspholm,Finkraft Cycling Team,1:29:45,136195,188.23101317749,188.23101317749,
Men Cat 1  40-49,2,23573,Kevin,Sweeney,B2C2/JRA Cycles,1:30:59,245271,225.61453398971,229.26165127642,
Men Cat 1  40-49,3,504,Eric,Tremble,1k2go,1:32:02,212585,271.06329072822,239.71206113937,
Men Cat 1  40-49,4,1613,Ron,Colavolpe,Portland Velo Club,1:32:52,,275.59714497667,250.16247100232,
Men Cat 1  40-49,5,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,1:34:08,439407,350,260.61288086527,
Men Cat 1  40-49,6,187627,Coren,Voyer,,1:35:17,,250,271.06329072822,
Men Cat 1  40-49,7,7473,Anthony,Giguere,,1:35:32,,288.52828215601,281.51370059117,
Men Cat 1  40-49,8,119183,Travis,Voyer,Bicycle Express Racing,1:36:08,194418,256.04949126277,291.96411045412,
Men Cat 1  40-49,9,187710,Robert,Mooney,Class Act Racing,1:40:12,523135,250,302.41452031707,
Men Cat 1  40-49,10,39351,Werner,Freymann,Philadelphia Ciclismo,1:43:01,151015,309.01170665435,312.86493018002,
Men Cat 1  40-49,11,115592,Philip,Parrish,Bicycle Express Racing,2:05:49,77261,359.22774803973,323.31534004296,
Men Cat 1  50+,1,7525,Don,Seib,BMB Racing,1:35:53,77357,,,
Men Cat 1  50+,2,3291,Wilson,Vasquez,,1:37:59,36516,,,
Men Cat 1  50+,3,2674,Esteban,Rodriguez,CRCA/SIDS BIKES NYC,1:39:46,,,,
Men Cat 1  50+,4,165946,Matthew,Graham-O'Regan,Cycle-Smart,1:47:16,553544,,,
Men Cat 1  50+,5,104164,Matt,Germon,Bicycle Express Racing,1:50:23,158486,,,
Men Cat 1 Men60+,1,7505,Ron,Dunn,BMB RACING,1:43:42,149530,,,
Men Cat 1 Men60+,2,22183,Steve,Arsenault,Monadnock Cycling Club,1:44:15,211263,,,
Men Cat 1 Men60+,3,77711,Derek,Griggs,Recycled Sports,1:45:53,120116,,,
Men Cat 1 SS,1,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,1:33:41,467840,,,
Men Cat 1 SS,2,187628,Jason,Schwultz,,2:04:54,,,,
Men Cat 2   19-39,1,180345,Greg,Dolbec,Deer Farm CX,1:03:19,575442,,,
Men Cat 2   19-39,2,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,1:05:25,,,,
Men Cat 2   19-39,3,182683,Justin,Hunter,Land Air - Ibis,1:11:20,,,,
Men Cat 2   19-39,4,178993,Issac,Carlson,,1:11:26,,,,
Men Cat 2   19-39,5,187704,Casey,Crosby,,1:29:04,8204,,,
Men Cat 2  12-18,1,143447,Owen,Deale,Bicycle Express,1:02:51,536645,381.48380292661,325.17470261606,
Men Cat 2  12-18,2,169639,Makail,Tipton,Craftsbury Cycling Development Program,1:03:25,,368.58259249916,329.34136928273,
Men Cat 2  12-18,3,154733,Jack,Young,,1:04:31,357255,335.99004345658,333.50803594939,
Men Cat 2  12-18,4,115449,Sean,Rourke,CCAP Team Horst Junior Squad,1:04:32,483842,397.60902557208,337.67470261606,
Men Cat 2  12-18,5,166606,Sean,Patch,Seacoast Velo Racing,1:05:05,564012,409.3986310137,341.84136928273,
Men Cat 2  12-18,6,181424,Liam,Mckellick,Competitive Edge Racing,1:05:45,,350,346.00803594939,
Men Cat 2  12-18,7,187700,Max,Gorman,,1:12:19,,350,350.17470261606,
Men Cat 2  12-18,8,187701,Miles,Goldsmith,,1:12:24,,350,354.34136928273,
Men Cat 2  12-18,9,154744,Anders,Johnson,,1:15:20,322250,164.68720440026,358.50803594939,
Men Cat 2  12-18,10,135250,Lucas,Klein,,1:19:59,558168,438.1196164131,362.67470261606,
Men Cat 2  12-18,11,187702,Oliver,Crosby,,1:24:07,,350,366.84136928273,
Men Cat 2  12-18,12,187703,Jake,Bradley,Durham Shredders,1:31:50,,350,371.00803594939,
Men Cat 2  12-18,DNF,169631,Oliver,Hansen,Bicycle Express,,393608,350,379.34136928273,
Men Cat 2  40-49,1,9562,Whitney,Hanson,Aspire Multisport Racing / GMBC,1:06:19,188168,350,336.24945422643,
Men Cat 2  40-49,2,171152,Donald,Wignall,,1:10:24,,350,342.49945422643,
Men Cat 2  40-49,3,115255,Steve,Doty,SVC/Bikeworks,1:12:03,9879,420.8315140881,348.74945422643,
Men Cat 2  40-49,4,165339,Randy,Boneta,Blue Collar Racing,1:12:03,549264,366.60154294196,354.99945422643,
Men Cat 2  40-49,5,144669,Chad,Willey,State 9 Racing,1:12:03,,316.22221761597,361.24945422643,
Men Cat 2  40-49,6,148630,Q,Jones,Team Brewery Ommegang,1:16:19,,296.14713827061,367.49945422643,
Men Cat 2  40-49,7,133764,Chris,Noonan,,1:16:24,491806,326.24859480095,373.74945422643,
Men Cat 2  40-49,8,1789,Kurt,Maw,Comprehensive Racing / GC Coaching,1:17:17,246211,370.95905971438,379.99945422643,
Men Cat 2  40-49,9,187705,David,Kleinschmidt,,1:25:01,181737,350,386.24945422643,
Men Cat 2  50-59,1,103284,Dunbar,Oehmig,,1:04:47,440705,329.68596469299,305.39771851587,
Men Cat 2  50-59,2,134346,Steven,Constine,CYCLESMITH,1:06:58,,314.24877059036,327.22492610267,
Men Cat 2  50-59,3,143446,Blair,Deale,Bicycle Express,1:08:22,,374.05765976954,349.05213368947,
Men Cat 2  50-59,4,41021,Stephen,Gorman,,1:08:53,137402,400,370.87934127627,
Men Cat 2  50-59,5,119711,Tom,Strasser,,1:10:03,465326,361.99602291063,392.70654886307,
Men Cat 2  50-59,6,137337,Chris,Demars,Team 43,1:15:01,85156,370.87934127627,414.53375644987,
Men Cat 2  50-59,7,104198,John,Witmer,GMBC/Synergy Fitness,1:16:26,114581,476.00795417874,436.36096403668,
Men Cat 2  50-59,DNF,22504,Nelson,Hoffman,Team Bicycle Expressive,,306956,400,480.01537921028,
Men Cat 2 Men60+,1,20590,David,Waltz,545 Velo,1:09:35,115393,,,
Men Cat 2 Men60+,2,164669,Steve,Provins,State 9 Racing p/b Vittoria,1:18:59,,,,
Men Cat 3  12-18,1,181549,Gunnar,Caldwell,Caldwell Sport,0:34:27,,,,
Men Cat 3  12-18,2,154713,Colin,Snyder,Bycycle Express,0:37:42,355754,,,
Men Cat 3  19-39,1,181557,Donald,Alcombright,Bikes and Pints,0:44:43,,,,
Men Cat 3  40-49,1,181560,Oliver,Jedrej,,0:36:27,578716,376.07640820227,322.82292246068,
Men Cat 3  40-49,2,187698,Don,Haddox,,0:38:21,174335,350,334.64887213078,
Men Cat 3  40-49,3,187699,Neal,Anderson,,0:39:56,190705,350,346.47482180088,
Men Cat 3  40-49,4,115255,Steve,Doty,SVC/Bikeworks,2:40:12,9879,420.8315140881,358.30077147098,
Men Cat 3  40-49,5,165339,Randy,Boneta,Blue Collar Racing,2:40:34,549264,366.60154294196,370.12672114108,
Men Cat 3  40-49,6,144669,Chad,Willey,State 9 Racing,2:41:10,,316.22221761597,381.95267081118,
Men Cat 3 Men60+,1,169634,Kurt,Snyder,,0:41:45,121802,,,
Men Eastern Grind Challange,1,8215,Ben,Coleman,,2:38:33,356675,,,
Men Eastern Grind Challange,2,135262,Steve,Croucher,Bicycle Express Racing,2:42:50,528969,,,
Men Eastern Grind Challange,3,1059,David,Connery,BMB Racing,2:44:52,179486,,,
Men Eastern Grind Challange,4,134341,Ben,Norris,Bicycle Express,2:48:04,423348,,,
Men Eastern Grind Challange,5,245672,Roxy,Bombardier,Bicycle Express Racing,3:24:07,,,,
Men Eastern Grind Challange 40+,1,715,Nicholas,Petterssen,Onion River Racing,3:13:55,266865,,,
Men Eastern Grind Challange 40+,2,187697,Bob,Jones,,3:20:17,449885,,,
Men Eastern Grind Challange 40+,3,1618,Christopher,Naimie,Sunapee/Buchikas/Canary Systems,3:58:51,55766,,,
Men Fat,1,98000,Jeffrey,Wilson,Team Wompy,1:14:53,,,,
Men Pro Cat 1,1,115535,Nick,Lando,Bear Pro Team p/b Trek,1:22:41,,144.62499596943,144.62499596943,
Men Pro Cat 1,2,151801,Logan,Kasper,Peak racing/pactimo/Vallybike&ski,1:23:03,544384,209.93626149982,187.00227975133,
Men Pro Cat 1,3,164678,Benjamin,Lustgarten,Skirack / Specialized,1:23:30,557734,202.59910342593,191.20716888925,
Men Pro Cat 1,4,155239,Bobby,Farrell,Flying Wombats,1:23:59,,232.63189606277,195.41205802717,
Men Pro Cat 1,5,115473,Austin,Beard,Bicycle Express Racing,1:24:16,432218,288.82893213321,199.61694716509,
Men Pro Cat 1,6,187709,Gregg,Galletta,,1:24:34,445361,200,203.82183630301,
Men Pro Cat 1,7,18592,Matthew,Green,,1:24:36,226152,184.45766541163,208.02672544092,
Men Pro Cat 1,8,155246,Jake,Korn,Land Air Ibis,1:25:01,547998,218.67874014609,212.23161457884,
Men Pro Cat 1,9,115569,Christopher,Ziegler,BMB Racing,1:25:16,199197,222.60404556327,216.43650371676,
Men Pro Cat 1,10,116294,Casey,Griesemer,Mad Case of Duro,1:25:25,429599,228.54893983949,220.64139285468,
Men Pro Cat 1,11,133499,Jordan,Sirtoli,Trek of New Hartford/ ESI Grips,1:25:29,497841,225.50172677514,224.8462819926,
Men Pro Cat 1,12,60097,James,Cochran,,1:25:32,52322,200,229.05117113052,
Men Pro Cat 1,13,151834,Nathan,Colavolpe,Portland Velo Club,1:25:42,558530,268.67278164735,233.25606026843,
Men Pro Cat 1,14,143334,Brad,Farrell,Flying Wombats,1:26:20,232397,228.86875474719,237.46094940635,
Men Pro Cat 1,15,115474,Carson,Beard,Bicycle Express Racing,1:26:31,404390,287.80773205017,241.66583854427,
Men Pro Cat 1,16,119168,Steven,Shive,Aistriu/Giant,1:27:11,433468,208.38062564102,245.87072768219,
Men Pro Cat 1,17,94752,Richard,Tortorici iii,R-Cubed,1:33:28,153455,253.19082699394,250.07561682011,
Men Pro Cat 1,18,174851,Mackenzie,King,Cadence Cycling,1:37:00,,200,254.28050595803,
Women Cat 1  40+,1,163176,Nicole,Cyr,Bikeman.com,1:45:30,303505,,,
Women Cat 1  40+,2,52491,Amy,Caldwell,West Hill / Caldwell Sport,2:00:19,181875,,,
Women Cat 2  12-18,1,147240,Finley,Aspholm,Finkraft Cycling Team,1:12:26,522659,,,
Women Cat 2  12-18,2,155480,Sierra,Vasquez,,1:16:36,,,,
Women Cat 2  12-18,3,187706,Laine,Bradley,Durham Shredders,1:16:57,586582,,,
Women Cat 2  12-18,4,178418,Millie,Wignall,Big River Big Ringers,1:28:28,,,,
Women Cat 2  19-39,1,154730,Callie,Young,,1:10:25,,500,450.53351573816,
Women Cat 2  19-39,2,167272,Elizabeth,Izzo,,1:17:37,,490.85573014598,462.90013680362,
Women Cat 2  19-39,3,135507,Denise,Butler,Honey Stinger Hive,1:17:38,552585,510.92265564788,475.26675786908,
Women Cat 2  19-39,4,187707,Gabi,Masse,,1:18:21,,500,487.63337893454,
Women Cat 2  19-39,5,178906,Nichole,Korn,Land Air Ibis,1:19:18,,500,500,
Women Cat 2  19-39,6,171933,Lauren,Lisle,,1:22:21,,500,512.36662106546,
Women Cat 2  19-39,7,134266,Tania,Gregory,Colonial Bicycle Company,1:27:08,486177,489.95874105765,524.73324213092,
Women Cat 2  19-39,8,139718,Brooke,Spaulding,No. 22 Racing,1:32:44,484155,641.58148856421,537.09986319638,
Women Cat 2  40+,1,117733,Lauren,Coscia,R Cubed,1:18:34,556144,,,
Women Cat 2  40+,2,70486,Heather,Hughes,Muskrat Racing,1:18:56,574622,,,
Women Cat 2  40+,3,171158,Sarah,Wignall,,1:19:33,,,,
Women Cat 2  40+,4,164910,Andrea,Laplume,SVC/Bikeworks,1:50:03,573375,,,
Women Eastern Grind Challange,1,75320,Sofia,Gomez villafane,Stan's Pivot Pro Team,3:16:47,,,,
Women Eastern Grind Challange,1,75320,Sofia,Gomez villafane,Stan's Pivot Pro Team,3:16:47,,,,
Women Eastern Grind Challange,2,61048,Rose,Grant,Stan's Pivot Pro Team,3:16:48,332898,,,
Women Eastern Grind Challange,2,61048,Rose,Grant,Stan's Pivot Pro Team,3:16:48,332898,,,
Women Eastern Grind Challange,3,82111,Abigail,Snyder,Team Neighborlink / Summit City Bicycles & Fitness,3:18:37,553269,,,
Women Eastern Grind Challange,3,82111,Abigail,Snyder,Team Neighborlink / Summit City Bicycles & Fitness,3:18:37,553269,,,
Women Eastern Grind Challange SS,1,119216,Heather,Thomas,Clark Brothers Racing,3:16:38,612,,,
Women Eastern Grind Challange SS,2,115534,Sarah,Loya,Team Bicycle Express / Skida,3:26:16,135845,,,
Women Eastern Grind Challange SS,3,164910,Andrea,Laplume,SVC/Bikeworks,,573375,,,
Women Pro Cat 1,1,149722,Greta,Kilburn,Bicycle Express Racing,1:39:19,518829,,,
Women Pro Cat 1,2,94850,Kimberly,Milton,R-Cubed,1:40:59,414520,,,
Women Pro Cat 1,3,180431,Callie,Ewald,,1:52:05,,,,
Women Pro Cat 1,4,133729,Kim,Coleman,BMB Racing,1:55:08,503217,,,
Women Pro Cat 1,5,114571,Emma,Freymann,Laser Cats Feline Allstars,1:58:13,435347,,,
