Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,276622,Tomas,Fredericksen garcia,,DNF,,,,
Men Elite - Enduro,2,276623,Sebastian,Fredericksen garcia,,DNF,,,,
Men Elite - Enduro,3,276624,Alex,Calquin flores,,DNF,,,,
Men Elite - Enduro,4,276625,Cristobal,Correa garate,,DNF,,,,
Men Elite - Enduro,5,276626,Elias,Bruna barrera,,DNF,,,,
Men Elite - Enduro,6,276627,Oliver,Ferreira leon,,DNF,,,,
Men Elite - Enduro,7,276628,Claudio,Espinoza donoso,,DNF,,,,
Men Elite - Enduro,8,276629,Daniel,Vivanco torrejon,,DNF,,,,
Men Elite - Enduro,9,276630,Agustin,Benitez henriquez,,DNF,,,,
Women Elite - Enduro,1,276631,Paz,Gallo fuentes,,DNF,,,,
Women Elite - Enduro,2,276632,Paula,Jara bianchi,,DNF,,,,
