Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,57,77,327.05974822191,
Tour of the Battenkill,2010-04-10,3 Men Black,62,84,325.77077038045,
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,10,30,320.188341804,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,22,75,348.83556125863,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,73,126,359.34364577466,
Hamburg Road Race,2011-06-11,Men Pro/1/2/3,DNF,14,332.853,
Hamburg Criterium,2011-06-12,Cat. 3/4,2,29,271.28318099941,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,12,32,288.77987239583,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,11,42,248.58627591684,
East Aurora Road Race,2012-07-22,Cat 3 Men,4,19,278.11785013312,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,12,56,247.35482608696,
Larkinville Challenge,2013-05-16,Category 1-2-3,4,35,266.49955208333,
Larkinville Challenge,2013-05-30,Men Category 123,19,38,381.82648148148,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,DNF,37,379.04566666667,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,1,45,298.18566666667,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,21,34,388.10777604167,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,9,44,266.45174930535,
Raccoon Rally Road Race,2013-06-29,Men Category 123,DNF,30,391.278,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,19,93,299.85238197363,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,17,53,294.15282051282,
