Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's 35+,1,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,,340320,281.15017041579,267.71110088863,
Men's 35+,2,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,,153981,307.83097832966,272.57842871703,
Men's 35+,3,180264,Mike,Jones,Team Skyline elite,,18224,257.06643164482,277.44575654544,
Men's 35+,4,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,355.88156027323,282.31308437385,
Men's 35+,5,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,359.83429117083,287.18041220226,
Men's 35+,6,185964,Chad,Davis,Perkiomen bicycles,,565970,377.87303207485,292.04774003067,
Men's 35+,7,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,307.02121417043,296.91506785907,
Men's 35+,8,149925,Michael,Jones,CS Velo,,18224,257.06643164482,301.78239568748,
Men's 35+,9,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,348.4694998772,306.64972351589,
Men's 35+,10,8671,David,Fuentes,Total Civil Construction,,58598,349.26283471829,311.5170513443,
Men's 35+,11,7145,Craig,Lebair,Philadelphia Ciclismo,,211155,281.3091441036,316.38437917271,
Men's 35+,12,1291,Colin,Sandberg,Team GPOA,,119361,293.785347852,321.25170700112,
Men's 35+,13,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,336.59473724054,326.11903482952,
Men's 35+,14,18645,Brian,Marchionini,DC Velo Racing,,78597,293.66533134401,330.98636265793,
Men's 35+,15,164633,Keith,Woodson,Mambo Kings Racing,,558447,402.39257383121,335.85369048634,
Men's 35+,16,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,,269174,389.98792445869,340.72101831475,
Men's 35+,17,173751,Bradley,Vomocil,,,570184,450.15814438775,345.58834614316,
Men's 35+,18,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,385.19443587151,350.45567397156,
Men's 35+,19,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,412.25639267776,355.32300179997,
Men's 35+,20,28024,Sean,Butler,Blue Bell Wealth Management p.b. Cannondale,,339200,355.32300179997,360.19032962838,
Men's 35+,21,166514,Osvaldo,Capellan,Karma racing team,,573522,459.57349204079,365.05765745679,
Men's 35+,22,193539,Michael,Defferding,GearLink Racing Inc,,388714,394.59260550689,369.9249852852,
Men's 35+,23,247408,Jhunior,Feliz,CCT Loe Cocuyos Cycling Team,,INTL-DOM,447.62298798266,374.7923131136,
Men's 35+,24,5194,Nathan,Goates,Cumberland Valley Collective p/b Gettysburg Bicycl,,114686,324.43913205502,379.65964094201,
Men's 35+,25,123892,Timothy,Hahn,Blue Mountain Velo,,481535,530.79114749429,384.52696877042,
Men's 35+,26,98803,Brent,Hinkle,ActiveYards / Specialized,,164375,319.04434086761,389.39429659883,
Men's 35+,27,74950,Kirk,Hunsecker,,,390596,366.44992786502,394.26162442724,
Men's 35+,28,85851,Arthur,Lynch,,,404605,350,399.12895225565,
Men's 35+,29,18969,Chris,Mcgill,Route 1 Velo,,23467,312.17847874983,403.99628008405,
Men's 35+,30,237160,Ross,Nickerson,Vibrant Coffee Roasters & Bakery,,638161,436.40706035586,408.86360791246,
Men's 35+,31,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,358.81632863581,413.73093574087,
Men's 35+,32,22108,Blair,Saunders,ActiveYards / Specialized,,69445,349.77888714935,418.59826356928,
Men's 35+,33,18534,Ron,Short,Pro Pedals Bike Shop,,110951,366.65724780133,423.46559139769,
Men's 35+,34,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,,562257,449.89656919505,428.33291922609,
Men's 35+,35,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,,374834,323.9777028487,433.2002470545,
Men's 35+,36,18980,Dan,Underwood,Total Civil Construction,,63111,366.1724572507,438.06757488291,
Men's 35+,37,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,286.18808365617,442.93490271132,
Men's 4/Novice,1,253616,Jason,Graham,Project West Oakland/ Pitt Cycling/ Hush Money Bik,,656690,397.15076251009,338.54912285744,
Men's 4/Novice,2,241901,Alexander,Barr,ROCKETS CYCLING TEAM,,487747,437.12439351778,341.07389889521,
Men's 4/Novice,3,250099,Jeff,Reynolds,Team Espresso Cycle Coaching,,627392,400,343.59867493298,
Men's 4/Novice,4,185964,Chad,Davis,Perkiomen bicycles,,565970,377.87303207485,346.12345097075,
Men's 4/Novice,5,233436,Laverne,Eberly,Otterhaus/K&F Construction,,627828,397.72849463381,348.64822700853,
Men's 4/Novice,6,271866,Kevin,Rice,QCW Cycling,,662560,400,351.1730030463,
Men's 4/Novice,7,178946,Brian,Fitzgerald,West Chester Development Racing Team,,575221,416.46050337466,353.69777908407,
Men's 4/Novice,8,227266,Benjamin,Schwartz,,,605427,451.9032211713,356.22255512184,
Men's 4/Novice,9,213756,Drew,Goga,VeloJawn Racing,,623841,396.87912648059,358.74733115961,
Men's 4/Novice,10,230954,Chris,Beasley,,,617142,450.82064928133,361.27210719738,
Men's 4/Novice,11,250099,Jeff,Reynolds,Team Espresso Cycle Coaching,,627392,400,363.79688323515,
Men's 4/Novice,12,129258,Brandon,Siller,Watts & Whiskey,,499045,443.99920230766,366.32165927293,
Men's 4/Novice,13,191118,Brian,Koo,Blue Bell Wealth Management p/b Cannondale,,593160,423.11233589663,368.8464353107,
Men's 4/Novice,14,257971,Ali,Sina ali,717cycling club,,654305,359.9223852138,371.37121134847,
Men's 4/Novice,15,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,,612702,425.80212311488,373.89598738624,
Men's 4/Novice,16,271867,Isaiah,Fox,,,ONE DAY,400,376.42076342401,
Men's 4/Novice,17,236699,Jordy,John baptiste,,,624877,459.93363335918,378.94553946178,
Men's 4/Novice,18,271868,Ethan,Flack,West Chester Dev Racing,,657136,400,381.47031549955,
Men's 4/Novice,19,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,441.85087393214,383.99509153733,
Men's 4/Novice,20,227278,Lucas,Blatt,Pennsylvania State University,,640037,463.28134576922,386.5198675751,
Men's 4/Novice,21,254925,Sean,Hall,Edge Cycling,,86473,466.82231785354,389.04464361287,
Men's 4/Novice,22,244229,Aidan,Kane,Worldwide Cyclery/Trail One/KETL Mtn,,638451,426.16504778376,391.56941965064,
Men's 4/Novice,23,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,411.53643734631,394.09419568841,
Men's 4/Novice,24,164633,Keith,Woodson,Mambo Kings Racing,,558447,402.39257383121,396.61897172618,
Men's 4/Novice,25,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,,269174,389.98792445869,399.14374776396,
Men's 4/Novice,26,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,412.25639267776,401.66852380173,
Men's 4/Novice,27,271869,Jacob,Stein,,,ONE DAY,400,404.1932998395,
Men's 4/Novice,28,138397,Jeffrey,Slade,717Cycling,,281419,446.11725641346,406.71807587727,
Men's 4/Novice,29,174553,Mark,Walter,717 Cycling,,625983,412.28474206892,409.24285191504,
Men's 4/Novice,30,228940,Kyle,Wimer,,,ONE DAY,400,411.76762795281,
Men's 4/Novice,31,271870,William,Joraskie,Tartans Alumni Cycling,,ONE DAY,400,414.29240399058,
Men's 4/Novice,32,252990,Richard,Morris,,,654451,468.06456144697,416.81718002836,
Men's 4/Novice,33,213760,Curt,Venditti,West Chester Development Racing Team,,591627,498.09978608447,419.34195606613,
Men's 4/Novice,34,271871,Carl,Richter,West End Riders,,ONE DAY,400,421.8667321039,
Men's 4/Novice,35,133241,Brad,Suchoski,Team Espresso Cycle Coaching,,499260,395.24928757291,424.39150814167,
Men's 4/Novice,36,169389,Justin,Mettee,The Bike Shak (York,,PA),462.19880530912,426.91628417944,
Men's 4/Novice,37,242114,John,Stratman,Ascent Cycling Club,,ONE DAY,494.75742885672,429.44106021721,
Men's 4/Novice,38,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,,562257,449.89656919505,431.96583625498,
Men's 4/Novice,39,194177,Zachary,Mains,CS Velo Racing,,610621,400,434.49061229276,
Men's 4/Novice,40,85561,Fidel,Quintela,,,384008,400,437.01538833053,
Men's 4/Novice,41,271872,Nicholas,Holtz,Kelly Benefit Strategies/LSV,,660447,400,439.5401643683,
Men's 4/Novice,42,257969,Ty,Sauder,Rockets Cycling Team Inc,,651939,536.12459300634,442.06494040607,
Men's 4/Novice,43,123892,Timothy,Hahn,Blue Mountain Velo,,481535,530.79114749429,444.58971644384,
Men's 4/Novice,44,138396,Trevor,Slade,Blue Mountain Velo,,ONE DAY,500,447.11449248161,
Men's 4/Novice,45,237917,Patrick,Hammons,VeloJawn Racing,,624245,513.26460583531,449.63926851938,
Men's 4/Novice,46,271873,Kasahun,Williams-jaffe,,,ONE DAY,400,452.16404455716,
Men's 4/Novice,47,230962,Ronnie,Hedges,,,622363,550.0296664745,454.68882059493,
Men's 4/Novice,48,271874,James,Nicastro,,,ONE DAY,400,457.2135966327,
Men's 4/Novice,49,236697,Michael,Collins,SOAR Foundation Racing,,401600,526.18307773826,459.73837267047,
Men's 4/Novice,50,270421,Jose,Gonzalez,TRC Endurance Racing,,659358,400,462.26314870824,
Men's 4/Novice,51,53061,Jason,Hess,Blue Mountain Velo,,ONE DAY,377.74682015788,464.78792474601,
Men's 4/Novice,52,2781,Stephen,Harvey,QCW Cycling,,ONE DAY,400,467.31270078378,
Men's 4/Novice,53,271875,Seth,Crouse,,,ONE DAY,400,469.83747682156,
Men's 4/Novice,54,268149,Alexander,Shypula,,,658055,526.48350183119,472.36225285933,
Men's 4/Novice,55,239354,Robert,Abad,Baltimore Bicycle Works Racing,,635387,539.55436208808,474.8870288971,
Men's 4/Novice,56,255357,Geoffrey,Bogner,124 Cycling,,622647,598.8589292955,477.41180493487,
Men's 4/Novice,57,271876,Ty,Funk,,,ONE DAY,400,479.93658097264,
Men's 4/Novice,58,237855,Amilcar,Mendez,DMV Caribbean Ridazz,,651430,442.76380720203,482.46135701041,
Men's 4/Novice,59,231051,Michael,Murray,CS Velo,,553797,451.56971676141,484.98613304818,
Men's 4/Novice,60,247056,Nikos,Phelps,Utopian Events,,ONE DAY,437.5,487.51090908596,
Men's 4/Novice,61,129120,John,Rais,Guy's Racing Club,,509249,454.16882364096,490.03568512373,
Men's 4/Novice,62,66909,Cole,Reece,124 Cycling,,325336,400,492.5604611615,
Men's 4/Novice,63,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,523.62683797974,495.08523719927,
Men's 4/Novice,64,6422,Alexander,Wolfe,Cumberland Valley Collective,,655177,449.64388374873,497.61001323704,
Men's 4/Novice,65,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,,635308,420.62112831117,500.13478927481,
Men's 4/Novice,66,238794,Michael,Piscitello,PA Masters p/b Piscitello Law,,588878,565.65491776627,502.65956531258,
Men's 45+,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,286.18808365617,258.00014397362,
Men's 45+,2,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,245.55522379296,262.27923982346,
Men's 45+,3,237645,Matthew,Mitchell,Atlantic Fitness,,214249,326.07194773946,266.55833567331,
Men's 45+,4,4348,Mark,Light,Team ProPower,,112548,298.32871204067,270.83743152315,
Men's 45+,5,154569,Jamie,Mcauliffe,DC Velo Racing,,67880,373.11205130248,275.11652737299,
Men's 45+,6,18646,Paul,Mica,DC Velo Limited,,177291,315.76577676489,279.39562322284,
Men's 45+,7,32272,Sandberg,Colin,Team GPOA,,119361,400,283.67471907268,
Men's 45+,8,22108,Blair,Saunders,ActiveYards / Specialized,,69445,349.77888714935,287.95381492252,
Men's 45+,9,98803,Brent,Hinkle,ActiveYards / Specialized,,164375,319.04434086761,292.23291077237,
Men's 45+,10,32323,Kevin,Westover,Spokes-n-Skis,,131181,318.74581531215,296.51200662221,
Men's 45+,11,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,344.42502260701,300.79110247206,
Men's 45+,12,24543,John,Rachfal,CS VELO,,28984,360.20870039611,305.0701983219,
Men's 45+,13,5229,Jack,Drummond,Philadelphia Ciclismo,,257631,328.4227840161,309.34929417174,
Men's 45+,14,180264,Mike,Jones,Team Skyline elite,,18224,257.06643164482,313.62839002159,
Men's 45+,15,236299,Michael,Gallagher,QCW P/B Cadence Cycling,,429150,378.49514335128,317.90748587143,
Men's 45+,16,227327,Tyler,Newcomer,Otterhaus/K&F Construction,,250213,390.2619047619,322.18658172127,
Men's 45+,17,5194,Nathan,Goates,Cumberland Valley Collective p/b Gettysburg Bicycl,,114686,324.43913205502,326.46567757112,
Men's 45+,18,20158,Alexander,Roberts,,,108416,381.09155812663,330.74477342096,
Men's 45+,19,7083,Luke,Zagurski,Thru-It-All Body Shop,,238422,321.31710823252,335.0238692708,
Men's 45+,20,271877,Dishart,Matt,Thru-It-All Cycling Team,,EXPONEDAY-,400,339.30296512065,
Men's 45+,21,18980,Dan,Underwood,Total Civil Construction,,63111,366.1724572507,343.58206097049,
Men's 45+,22,23165,S. ryan,Greysen,QCW P/B Cadence Cycling,,14102,402.1254970704,347.86115682034,
Men's 45+,23,18969,Chris,Mcgill,Route 1 Velo,,23467,312.17847874983,352.14025267018,
Men's 45+,24,22099,Mark,Huber,,,42792,352.34200864604,356.41934852002,
Men's 45+,25,95420,Jeffrey,Miesemer,ActiveYards / Specialized,,40230,384.16959325425,360.69844436987,
Men's 45+,26,19161,Brian,Trdina,GPOA,,56798,401.12198218373,364.97754021971,
Men's 45+,27,18534,Ron,Short,Pro Pedals Bike Shop,,110951,366.65724780133,369.25663606955,
Men's 45+,28,271878,Glick,Jonathan,Penn Medicine,,EXPONEDAY-,400,373.5357319194,
Men's 45+,29,176778,Alexey,Zlobin,,,574633,430.22510882187,377.81482776924,
Men's 45+,30,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,377.1345121872,382.09392361909,
Men's 45+,31,8401,Richard,Leibfried,ActiveYards / Specialized,,50369,338.02307657714,386.37301946893,
Men's 45+,32,31344,Rohrbaugh,Evans,,,141704,400,390.65211531877,
Men's 45+,33,6016,Martin,Mrugal,ActiveYards / Specialized,,226753,381.10962860608,394.93121116862,
Men's 45+,34,18645,Brian,Marchionini,DC Velo Racing,,78597,293.66533134401,399.21030701846,
Men's 45+,35,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,352.09217896002,403.4894028683,
Men's 45+,36,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,402.21197104265,407.76849871815,
Men's 45+,37,8671,David,Fuentes,Total Civil Construction,,58598,349.26283471829,412.04759456799,
Men's 45+,38,227463,Stephen,Franco,Skylands Racing Team,,50280,437.66982268328,416.32669041784,
Men's 45+,39,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,359.83429117083,420.60578626768,
Men's 45+,40,254925,Sean,Hall,Edge Cycling,,86473,466.82231785354,424.88488211752,
Men's 45+,41,230954,Chris,Beasley,,,617142,450.82064928133,429.16397796737,
Men's 45+,42,227266,Benjamin,Schwartz,,,605427,451.9032211713,433.44307381721,
Men's 45+,43,64353,Michael,Jacobs,WWVC Racing,,380084,430.62605335425,437.72216966705,
Men's 45+,44,31326,Bob,Reuther,ActiveYards / Specialized,,47958,472.12440810863,442.0012655169,
Men's 45+,45,193553,Steven,Willett,Bigfoot Endurance Racing Team,,600814,398.53738426142,446.28036136674,
Men's 45+,46,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,312.00983890183,450.55945721658,
Men's 45+,47,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,422.52352025779,454.83855306643,
Men's 45+,48,9271,John,Spittal,ActiveYards / Specialized,,64446,388.64943115693,459.11764891627,
Men's 45+,49,5897,Jeffrey,Appeltans,ActiveYards / Specialized,,1826,449.49306273558,463.39674476612,
Men's 45+,50,22044,Peter,Thallner,Guy's Racing Club,,51567,345.82257608162,467.67584061596,
Men's 45+,51,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,439.90691465428,471.9549364658,
Men's 45+,52,135225,Guenther,Jason,,,193183,303.28071897425,476.23403231565,
Men's 45+,53,22134,Joseph,Lanza,Guys Racing Club,,73550,382.17654905525,480.51312816549,
Men's 45+,54,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,,620067,407.59124922036,484.79222401533,
Men's 45+,55,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,385.19443587151,489.07131986518,
Men's 45+,56,244234,Angel,Negron,,,640799,497.57740058163,493.35041571502,
Men's 55+,1,8401,Richard,Leibfried,ActiveYards / Specialized,,50369,338.02307657714,293.46572703637,
Men's 55+,2,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,378.99249765085,302.21504247277,
Men's 55+,3,32323,Kevin,Westover,Spokes-n-Skis,,131181,318.74581531215,310.96435790917,
Men's 55+,4,95420,Jeffrey,Miesemer,ActiveYards / Specialized,,40230,384.16959325425,319.71367334557,
Men's 55+,5,7181,David,Bonser,Gotham Cyclists,,46483,311.94478079586,328.46298878198,
Men's 55+,6,22044,Peter,Thallner,Guy's Racing Club,,51567,345.82257608162,337.21230421838,
Men's 55+,7,22133,Paul,Drees,Market Edge,,193282,426.57181554858,345.96161965478,
Men's 55+,8,18534,Ron,Short,Pro Pedals Bike Shop,,110951,366.65724780133,354.71093509118,
Men's 55+,9,193553,Steven,Willett,Bigfoot Endurance Racing Team,,600814,398.53738426142,363.46025052758,
Men's 55+,10,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,402.21197104265,372.20956596398,
Men's 55+,11,5897,Jeffrey,Appeltans,ActiveYards / Specialized,,1826,449.49306273558,380.95888140038,
Men's 55+,12,6016,Martin,Mrugal,ActiveYards / Specialized,,226753,381.10962860608,389.70819683678,
Men's 55+,13,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,415.95614314599,398.45751227318,
Men's 55+,14,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,425.75354337125,407.20682770958,
Men's 55+,15,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,377.1345121872,415.95614314599,
Men's 55+,16,22136,James,Best,Gotham Cyclists,,213813,472.42109721952,424.70545858239,
Men's 55+,17,31326,Bob,Reuther,ActiveYards / Specialized,,47958,472.12440810863,433.45477401879,
Men's 55+,18,22020,Scott,Demarzio,Mambo Kings Racing,,9162,509.00587963044,442.20408945519,
Men's 55+,19,64353,Michael,Jacobs,WWVC Racing,,380084,430.62605335425,450.95340489159,
Men's 55+,20,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler’s Shop,,390596,366.44992786502,459.70272032799,
Men's 55+,21,29960,Michael,Gibbons,Kelly Benefits Strategies/LSV,,88023,500,468.45203576439,
Men's 55+,22,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solut,,439786,449.6207312119,477.20135120079,
Men's 55+,23,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,312.00983890183,485.95066663719,
Men's 55+,24,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,422.52352025779,494.69998207359,
Men's 55+,25,9271,John,Spittal,ActiveYards / Specialized,,64446,388.64943115693,503.44929751,
Men's 55+,26,7053,Jose,Colon,,,ONE DAY,500,512.1986129464,
Men's 55+,27,271879,Rosa,Colon,,,ONE DAY,500,520.9479283828,
Men's 55+,28,227463,Stephen,Franco,Skylands Racing Team,,50280,437.66982268328,529.6972438192,
Men's 55+,29,22008,James,Maino,ActiveYards / Specialized,,22199,494.49507218338,538.4465592556,
Men's 65+,1,7116,Joseph,Manacchio,Guy’s Racing Club,,53227,,,
Men's 65+,2,94686,Kurt,Heine,Bridge Velo,,407675,,,
Men's 65+,3,5216,Kevin,Saint clair,Team SKYLINE,,92253,,,
Men's 65+,4,7127,Christian,Sell,Bridge Velo,,45923,,,
Men's P/1/2/3,1,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,,310898,242.5844427351,238.3216546422,
Men's P/1/2/3,2,184484,Konner,Wisniewski,Espresso Cycle Coaching,,591620,295.91468254038,242.44270893293,
Men's P/1/2/3,3,73512,Andrew,Dudle,Bike Works p/b Fred Beans,,270507,305.08409935,246.56376322366,
Men's P/1/2/3,4,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,534454,255.55048440301,250.68481751439,
Men's P/1/2/3,5,191443,Frank,Tiburzi,Meta Normal CC,,607797,289.67008473496,254.80587180512,
Men's P/1/2/3,6,226513,Mason,Shirey,Team Skyline ELITE,,600420,281.78713068088,258.92692609585,
Men's P/1/2/3,7,4348,Mark,Light,Team ProPower,,112548,298.32871204067,263.04798038658,
Men's P/1/2/3,8,73507,Bryan,Berman,Rothman Institute – Verder Cycling Team,,371716,338.40807628563,267.16903467731,
Men's P/1/2/3,9,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,417.35724818663,271.29008896804,
Men's P/1/2/3,10,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med–ProBike + Run,,406262,312.92793838952,275.41114325877,
Men's P/1/2/3,11,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,,220467,278.40406606652,279.5321975495,
Men's P/1/2/3,12,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,265.35029898615,283.65325184023,
Men's P/1/2/3,13,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,,609937,281.25207573753,287.77430613096,
Men's P/1/2/3,14,20001,Jake,Lifson,Fitt Insider,,43355,264.56947608845,291.89536042169,
Men's P/1/2/3,15,191110,Nathan,Surowiec,Cannondale Bicycles,,586031,245.36077734327,296.01641471242,
Men's P/1/2/3,16,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,300.13746900315,
Men's P/1/2/3,17,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,,375715,324.60007435241,304.25852329388,
Men's P/1/2/3,18,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,288.61964824335,308.37957758461,
Men's P/1/2/3,19,192458,Brett,White,Fields Auto/UPMC Sports Med – Pro Bike + Run,,608399,328.44579894085,312.50063187534,
Men's P/1/2/3,20,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,303.26887263509,316.62168616607,
Men's P/1/2/3,21,132264,Owen,Musser,Kelly Benefit Strategies,,493311,256.69364948139,320.7427404568,
Men's P/1/2/3,22,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,,153981,307.83097832966,324.86379474753,
Men's P/1/2/3,23,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,359.83429117083,328.98484903826,
Men's P/1/2/3,24,65895,Benjamin,Strine,717 Cycling,,384277,291.89536042169,333.10590332899,
Men's P/1/2/3,25,149925,Michael,Jones,CS Velo,,528599,387.88283614686,337.22695761972,
Men's P/1/2/3,26,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,,340320,281.15017041579,341.34801191045,
Men's P/1/2/3,27,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,,374834,323.9777028487,345.46906620118,
Women's 3/4/5,1,271880,Rebecca,Yunginger,Yoder Performance,,ONE DAY,600,470.50826822873,
Women's 3/4/5,2,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,,657762,624.23952157645,486.36435908302,
Women's 3/4/5,3,161144,Mackenzie,Marcinko,,,553675,516.60777675768,502.22044993732,
Women's 3/4/5,4,226514,Claire,Lutz,The Big Heat,,617826,544.00964052017,518.07654079162,
Women's 3/4/5,5,253649,Kat,Fisher,,,656665,461.02918073638,533.93263164591,
Women's 3/4/5,6,102956,Sonya,Bodick,Blue Mountain Velo,,492106,555.77204990247,549.78872250021,
Women's 3/4/5,7,271881,Susanne,Daly,Ocean Velo Club/Culver & Pierson Housing Solutions,,662074,600,565.6448133545,
Women's 3/4/5,8,123162,Shanna,Lesico,ActiveYards / Specialized,,482097,563.0018084176,581.5009042088,
Women's 3/4/5,9,252155,Sarah,Cust,Baltimore Bicycle Works Racing,,648357,600,597.3569950631,
Women's 3/4/5,10,213774,Rebekah,Yost,Blue Mountain Velo,,631230,600.56165328203,613.21308591739,
Women's 3/4/5,11,146970,Jane,Dmochowski,The Derailleurs,,527110,533.87606810317,629.06917677169,
Women's 3/4/5,12,163062,Ashley,Blose,Derailleurs Racing,,551475,474.02239937178,644.92526762599,
Women's 3/4/5,13,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,,659579,620.94730278553,660.78135848028,
Women's 3/4/5,14,253856,Emily,Rothstein,,,660937,623.17482838783,676.63744933458,
Women's 35+,1,102956,Sonya,Bodick,Blue Mountain Velo,,492106,,,
Women's 35+,2,252155,Sarah,Cust,Baltimore Bicycle Works Racing,,648357,,,
Women's 35+,3,135649,Joanne,Trimpi,QCW P/B Cadence Cycling,,500302,,,
Women's 35+,4,123162,Shanna,Lesico,ActiveYards / Specialized,,482097,,,
Women's 35+,5,118636,Annette,Weaver,ActiveYards / Specialized,,58496,,,
Women's 50+,1,9231,Jennifer,Rhodes,STK Cycling,,164760,,,
Women's P/1/2/3,1,253649,Kat,Fisher,,,656665,,,
Women's P/1/2/3,2,237844,Kathryn,Hendley,Baltimore Bicycle Works Racing,,638252,,,
