Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,164742,Jackson,Wasylk,GP VeloTek,38:56.00,515714,,,
Junior 15-18,2,73019,Francis,Sheehan,Santa Fe Trails Racing Team,42:24.00,397025,,,
Junior 15-18,3,174617,Philip,Sheehan,Santa Fe Trails Racing Team,48:01.00,573844,,,
Junior 9-14,1,123133,Jude,Borchers,,17:19.00,481550,,,
Men Cat 1/2,1,80163,Jordan,Miller,Olathe Subaru Cycling,56:53.00,425009,,,
Men Cat 1/2,2,63450,Kris,Tilford,,1:00:35.00,35597,,,
Men Cat 3,1,47137,Mark,Horn,KCBC Racing,1:00:27.00,301646,,,
Men Cat 4,1,47233,Gary,Owens,Midwest Masters Cycling Team-KS,1:02:18.00,237502,400,400,
Men Cat 4,2,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,1:02:25.00,374702,450,418.08009439141,
Men Cat 4,3,162206,Chris,Mikesell,GP VeloTek,1:03:16.00,551240,508.88488508948,428.49472325598,
Men Cat 4,4,122767,Brandon,Steinert,GP VeloTek,1:03:25.00,480717,497.61018678161,438.90935212055,
Men Cat 4,5,86884,Caleb,Rector,Bicycle Shack Racing,1:04:11.00,257088,448.64796197024,449.32398098512,
Men Cat 4,6,86897,Edward,Hett,Bicycle Shack Racing,1:05:26.00,279962,463.85311505422,459.73860984969,
Men Cat 4,7,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,1:13:10.00,99504,441.05730759558,470.15323871426,
Men Cat 4,8,47240,Joe,Christman,Midwest Masters Cycling Team-KS,1:13:43.00,207400,400,480.56786757883,
Men Cat 5,1,178586,Brett,Blazer,,1:04:52.00,577994,434.53878125,410.903634375,
Men Cat 5,2,138633,Christopher,Formen,GP Velotek,1:05:52.00,502855,460.14,433.17772578125,
Men Cat 5,3,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,1:06:10.00,507650,475,455.4518171875,
Men Cat 5,4,118353,Nicholas,Schroeder,,1:08:35.00,,500,477.72590859375,
Men Cat 5,5,187204,Luke,Thompson,,1:10:01.00,564657,500,500,
Men Cat 5,6,187205,Lamont,Schmidt,,1:12:47.00,586394,500,522.27409140625,
Men Cat 5,7,186800,Nathan,Pettorini,GP Velotek,1:17:32.00,564242,531.77355492771,544.5481828125,
Men Cat 5,8,177013,Tanner,Dice,University of Nebraska-Lincoln,1:18:19.00,571900,514.51490334655,566.82227421875,
Men Masters 35-49,1,158296,James,Evangelista,360 Racing p/b VanDOit.com,55:56.00,527386,,,
Men Masters 35-49,2,47027,Shawn,Knight,KCBC Racing,1:03:17.00,290426,,,
Men Masters 35-49,3,105732,Danny,Roos,GTG Racing,1:03:27.00,454587,,,
Men Masters 50-59,1,46999,Jack,Mason,360 Racing p/b VanDOit.com,1:02:48.00,196516,,,
Men Masters 50-59,2,47093,Steve,Wathke,360 Racing,1:03:48.00,198134,,,
Men Masters 50-59,3,50847,Ross,Livingston,,1:06:18.00,,,,
Men Masters 50-59,4,65658,Tim,Borchers,,1:07:47.00,395056,,,
Men Masters 50-59,5,118740,William,Anderson,360 Racing p/b VanDOit.com,1:13:18.00,194087,,,
Men Masters 60+,1,51586,Scott,Sifferman,SBC Cycling,28:24.00,210464,357.17,357.17,
Men Masters 60+,2,47231,John,Wentling,360 Racing p/b VanDOit.com,31:45.00,82741,475.20636890871,414.74005781413,
Men Masters 60+,3,9906,?,Harold,360 Racing p/b VanDOit.com,32:39.00,27258,474.81479420481,437.32276669421,
Men Masters 60+,4,165755,Rodney,Hopper,Localcycling.com,33:29.00,241109,489.77,459.90547557428,
Men Masters 60+,5,79613,Jay,Raupp,Big D Cycling,34:35.00,50699,493.27,482.48818445436,
Men Masters 60+,6,170004,Greg,Curry,Localcycling.com,35:45.00,549222,522,505.07089333443,
Men Masters 60+,7,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,36:56.00,46974,546.28729967201,527.65360221451,
Men Masters 60+,8,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,38:04.00,81284,450.3956,550.23631109458,
Women Cat 1/2/3,1,174608,Hannah,Glatter,GP Velotek,1:07:07.00,573020,,,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,1:11:13.00,481665,,,
Women Cat 4,1,156616,Michelle,Lingenfelser,KCBC Racing,1:09:17.00,551014,,,
Women Cat 4,2,101324,Toni,Cabezas,Elektra Racing,1:15:08.00,440008,,,
Women Cat 5,1,187203,Jessica,Fairbanks,Midwest Masters Cycling Team,1:32:55.00,586467,,,
Women Masters 35-49,1,187202,?,N/a,,1:09:46.00,510871,,,
Women Masters 35-49,2,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,1:15:06.00,430941,,,
Women Masters 35-49,3,145911,Yulia,Roos,Elektra Racing,1:15:59.00,551896,,,
Women Masters 50+,1,99014,Kathleen,Raupp,Big D Cycling,46:19.00,458014,,,
