Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,22377,Michael,Hernandez,Hot Tubes Junior Development,,296605,330.77,254.524,
Men CAT 2/3,2,24250,James,Brookshire,NCCF-Team Specialized Racing,,276390,277.28,260.205625,
Men CAT 2/3,3,52969,Ian,Keough-14,Keough Cyclocross,,285756,269.32,265.88725,
Men CAT 2/3,4,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,290.27,271.568875,
Men CAT 2/3,5,32115,Ted,Horwitz,Hobbie,,192750,356.76,277.2505,
Men CAT 2/3,6,15951,Jack,Maddux,HOT TUBES DEVELOPMENT CYCLING T,,296879,296.71,282.932125,
Men CAT 2/3,7,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,,413503,337.79,288.61375,
Men CAT 2/3,8,47381,Timothy,Mccollum,Revolve Residential Cycling Tea,,276816,317.54,294.295375,
Men CAT 2/3,9,80005,Jed,Young,PCP Race Team,,397384,381.72,299.977,
Men CAT 2/3,10,31992,Dimitri,Lemus,DC Velo Limited,,335300,325.75,305.658625,
Men CAT 2/3,11,3036,Andrew,Gardner,ENGVT - Untapped,,173470,332.3,311.34025,
Men CAT 2/3,12,47472,Stephen,Sperry,Trappe Door,,46890,342.74,317.021875,
Men CAT 2/3,13,24379,Jonathan,Brown,Hot Tubes Junior Development Te,,255591,349.49,322.7035,
Men CAT 2/3,14,61597,Franklin,Deese,Cyclus Sports,,324184,318.34,328.385125,
Men CAT 2/3,15,73830,Erik,Engstrom,J Brown p/b Ms. Roses,,394998,395.28,334.06675,
Men CAT 2/3,16,49929,Joe,Hydrick,Team Alliance Environmental,,368709,293.4,339.748375,
Men CAT 2/3,17,79978,Adriaan,Davel,,,,312.35,345.43,
Men CAT 2/3,18,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,350,351.111625,
Men CAT 2/3,19,47500,Darin,Marhanka,Trappe Door Cycling Team p/b PO,,51475,287.26,356.79325,
Men CAT 2/3,20,72192,Joey,Lee,Globalbike Racing,,286484,359.33,362.474875,
Men CAT 2/3,21,67415,Matthew,Mcnees,Cyclus Sports,,70126,364.99,368.1565,
Men CAT 2/3,22,50754,Paul,Gregory,Low Country Cycling Team,,311269,347.07,373.838125,
Men CAT 2/3,23,71756,Alexander,Bender,Hilton head Robson forensic,,392790,401.01,379.51975,
Men CAT 2/3,24,96083,Tim,Spackman,,,430137,397.88,385.201375,
Men CAT 2/3,25,47603,Andrew,Weaver,Finish Strong,,367831,348.59,390.883,
Men CAT 2/3,26,18747,Robert,Donovan,DOM360.com,,259635,402.32,396.564625,
Men CAT 2/3,27,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,398.09,402.24625,
Men CAT 2/3,28,4249,Ben,Liang,Press Forward Cycling,,268843,343.79,407.927875,
Men CAT 2/3,29,47889,Robert,Ruff,J Brown p/b Ms. Roses,,59922,333.13716666667,413.6095,
Men CAT 2/3,30,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,413.08,419.291125,
Men CAT 2/3,31,71188,Philip,Dewire,Globalbike Racing,,366973,404.89,424.97275,
Men CAT 2/3,32,107340,Mathias,Rasmussen,Team Novo Nordisk Development,,,414.74,430.654375,
Men CAT 4/5,1,116334,Hayden,Pierpont,Low Country Cycling Team,,460866,450,347.65283333333,
Men CAT 4/5,2,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,383.89,351.58926282051,
Men CAT 4/5,3,106516,Teddy,Shriver,The Breakfast Club,,438493,412.26,355.52569230769,
Men CAT 4/5,4,113423,Jeff,Moore,Charleston Bicycle Company,,430115,428.34,359.46212179487,
Men CAT 4/5,5,47881,Jim,Palmer,Outspokin' Augusta,,232169,386.41,363.39855128205,
Men CAT 4/5,6,73899,Baker,Watts,,,384973,437.99,367.33498076923,
Men CAT 4/5,7,48226,Robert,Thomas,Mojo Cycles Racing,,55442,417.75,371.27141025641,
Men CAT 4/5,8,55587,Mark,Schulz,Frazier Cycling,,316958,442.74,375.20783974359,
Men CAT 4/5,9,91867,Connor,Benson,Les Amis/Upstate Jr. Cycling,,419083,482.6,379.14426923077,
Men CAT 4/5,10,79453,Cade,Bennett,Asheville Junior Development Ra,,369713,511.04,383.08069871795,
Men CAT 4/5,11,116335,Avery,Nelson,Low Country Racing,,393919,450,387.01712820513,
Men CAT 4/5,12,80014,Jeffrey,Avans,J.Brown p/b Ms.Roses,,403765,395.3,390.95355769231,
Men CAT 4/5,13,91850,Jorge,Mila,Atlantic Shores Velo,,399974,471.4,394.88998717949,
Men CAT 4/5,14,96082,Adam,Kidd,Charleston Bicycle Company,,312753,473.1,398.82641666667,
Men CAT 4/5,15,96071,James,Kuhne,Low Country Cycling Team,,429448,505.77144193152,402.76284615385,
Men CAT 4/5,16,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,366.92,406.69927564103,
Men CAT 4/5,17,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,372.98064202864,410.63570512821,
Men CAT 4/5,18,91965,Alex,Petkus,Low Country Cycling Team,,205804,464.08795833333,414.57213461538,
Men CAT 4/5,19,47870,Josh,Jackson,Outspokin' Augusta,,211979,377.13,418.50856410256,
Men CAT 4/5,20,80012,Greg,Jones,Low Country Cycling Team,,160241,432.58,422.44499358974,
Men CAT 4/5,21,74924,Justin,Bristol,Globalbike Racing,,296567,467.94,426.38142307692,
Men CAT 4/5,22,47455,Allen,Duquette,Live It Xtream Sports & Race Te,,340450,476.9,430.3178525641,
Men CAT 4/5,23,47868,Kelly,Edwards,Outspokin' Augusta,,270854,403.54,434.25428205128,
Men CAT 4/5,24,72550,Mark,Hendey,Low Country Cycling Team,,312956,498.56981818182,438.19071153846,
Men CAT 4/5,25,77407,Ronald,Chrastina,Myrtle Beach Bicycle Racing,,385967,457.82,442.12714102564,
Men CAT 4/5,26,57126,Jonathan,White,J. Brown p/b Ms. Roses,,366212,432.97,446.06357051282,
Men CAT 4/5,27,44857,Luke,Wilson,,,238447,359.864125,450,
Men CAT 4/5,28,104555,Eli,Murrell,,,443283,481.28,453.93642948718,
Men CAT 4/5,29,81388,Jerry,Chabot,New Hampshire Cycling Club,,77718,425.12,457.87285897436,
Men CAT 4/5,30,92229,William,Loyd,Ride Brooklyn,,424288,502.06,461.80928846154,
Men CAT 4/5,31,113278,Brad,Hasselblad,Globalbike Club Team,,457858,493.29,465.74571794872,
Men CAT 4/5,32,14015,Steve,Brown,Great Dane Velo Club (GDVC),,,350.25,469.6821474359,
Men CAT 4/5,33,36155,John,Hewson,Low Country Cycling Team,,203862,382.4768,473.61857692308,
Men CAT 4/5,34,105554,Samuel,Huntington,J.Brown p/b Ms.Roses,,459479,516.69856666667,477.55500641026,
Men CAT 4/5,35,71190,Kareem,Maddox,PCP Race Team,,386423,533.87,481.49143589744,
Men CAT 4/5,36,91886,Jose,Soto,Massage Envy Cycling,,419017,495.49,485.42786538462,
Men CAT 4/5,37,53397,Andrew,King,Team Greenville Health System,,362188,417.75657499301,489.36429487179,
Men CAT 4/5,38,96087,Jay,Brown,Low Country Cycling Team,,372604,484.35315789474,493.30072435897,
Men CAT 4/5,39,116336,Bochet,Leland,,,467501,450,497.23715384615,
Men CAT 4/5,40,101108,Ryan,Mcclenny,J.Brown p/b Ms. Roses,,439489,425.66,501.17358333333,
Men CAT 4/5,41,101110,Uri,Camens,,,81610,484.64619517544,505.11001282051,
Men CAT 4/5,42,116337,Mathew,Brady,Low Country Cycling Team,,413495,450,509.04644230769,
Men CAT 4/5,43,44895,Kelcie,Keith,J.Brown p/b Ms.Roses,,331644,450,512.98287179487,
Men CAT 4/5,44,116338,Brandon,Garlock,Cooper River Cycles,,285060,450,516.91930128205,
Men CAT 4/5,45,105553,Jacob,Burgess,,,,497.64183333333,520.85573076923,
Men CAT 4/5,46,96078,Raymond,Short,,,70757,490.59,524.79216025641,
Men CAT 4/5,47,106249,Edward,Greway,U. S. Military Endurance Sports,,443513,540.21859662964,528.72858974359,
Men CAT 4/5,48,116339,Lauton,Sutley,Low Country Cycling Team,,361296,450,532.66501923077,
Men CAT 4/5,49,96512,Russell,Dyer,901 Racing,,158564,450,536.60144871795,
Men CAT 4/5,50,88480,Stephen,Gannon,Global Bike Savannah,,408128,509.66,540.53787820513,
Men CAT 4/5,51,83172,James,Benner,,,180035,450,544.47430769231,
Men CAT 4/5,52,96086,Penn,Rice,,,118141,450,548.41073717949,
Men PRO/1/2,1,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,206.38,183.29116666667,
Men PRO/1/2,2,3285,Rafael,Meran,CRCA/Foundation,,,200.59,185.49008333333,
Men PRO/1/2,3,8676,David,Guttenplan,Isagenix/Seasucker/Guttenplan Coaching,,471237,241.26,187.689,
Men PRO/1/2,4,116054,Hector,F. aguilar,,,437909,150,189.88791666667,
Men PRO/1/2,5,22836,Frank,Travieso,UnitedHealthcare of Georgia/706Project,,160295,239.94,192.08683333333,
Men PRO/1/2,6,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,226.72,194.28575,
Men PRO/1/2,7,83113,Martin,Reinert,,,,150,196.48466666667,
Men PRO/1/2,8,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Stradalli Bicycles,,222021,240.07,198.68358333333,
Men PRO/1/2,9,116058,Matic,Strgar,,,,150,200.8825,
Men PRO/1/2,10,116059,Stefan,Schafer,Maloja/Pushbikers,,,150,203.08141666667,
Men PRO/1/2,11,30260,Stephen,Hyde,UCI CT: Astellas Cycling Team,,305773,224.63,205.28033333333,
Men PRO/1/2,12,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,193086,228.5,207.47925,
Men PRO/1/2,13,104273,Martin,Hacecky,Maloja/Pushbikers,,,248.59,209.67816666667,
Men PRO/1/2,14,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,180665,297.75,211.87708333333,
Men PRO/1/2,15,523,Brendan,Cornett,Litespeed-BMW,,201118,237.9,214.076,
Men PRO/1/2,16,47435,David,Duquette,,,324900,274.87,216.27491666667,
Men PRO/1/2,17,6684,Chris,Uberti,UnitedHealthcare of Georgia/706Project,,238311,220.76,218.47383333333,
Men PRO/1/2,18,100734,Cristian,Torres���,,,,272.01,220.67275,
Men PRO/1/2,19,46662,David,Arteaga,,,,150,222.87166666667,
Men PRO/1/2,20,1800,Adam,Myerson,UCI CT: Astellas Cycling Team,,52534,213.53,225.07058333333,
Men PRO/1/2,21,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,334752,288.57,227.2695,
Men PRO/1/2,22,23660,Christian,Grasmann,Maloja/Pushbikers,,,219.36,229.46841666667,
Men PRO/1/2,23,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,,,261.58,231.66733333333,
Men PRO/1/2,24,48769,Peter,Olejniczak,UCI CT: Astellas Cycling Team,,185493,237.61,233.86625,
Men PRO/1/2,25,15797,Paul,Morris,Team CLIF BAR Cycling,,,324.61,236.06516666667,
Men PRO/1/2,26,79154,Matthew,Salpietro,,,,266.21,238.26408333333,
Men PRO/1/2,27,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,284.84,240.463,
Men PRO/1/2,28,6768,Adam,Koble,Team United Healthcare Georgia/706P,,269412,247.4,242.66191666667,
Men PRO/1/2,29,116056,Stefan,Mastaller,Maloja/Pushbikers,,,150,244.86083333333,
Men PRO/1/2,30,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,286,247.05975,
Men PRO/1/2,31,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,,291.37,249.25866666667,
Men PRO/1/2,32,34182,Artur,Sagat,J.Brown p/b Ms.Roses,,207381,262.04,251.45758333333,
Men PRO/1/2,33,116332,Anthony,Rodriguezmorel,,,404352,150,253.6565,
Men PRO/1/2,34,27096,Andrew,Crater,Dom360.com,,70612,270.62,255.85541666667,
Men PRO/1/2,35,8334,Adam,Alexander,CRCA/Foundation,,307955,272.97,258.05433333333,
Men PRO/1/2,36,26069,Yosvany,Falcon,Stradalli Cycle~Safftti Smart Wear,,208086,319.9,260.25325,
Men PRO/1/2,37,31271,Marco,Aledia,Athlete Octane Cycling,,58428,279.4,262.45216666667,
Men PRO/1/2,38,36162,Shane,Braley,Dom360.com,,139426,275.99,264.65108333333,
Men PRO/1/2,39,80642,Casar,Grajales,Stradalli Cycle~Safftti Smart Wear,,401944,235.68100003313,266.85,
Men PRO/1/2,40,47181,Charkie,Huegel,Hearts Racing Club,,376024,308.54,269.04891666667,
Men PRO/1/2,41,116333,Diego,Goromito,,,,150,271.24783333333,
Men PRO/1/2,42,47470,Hank,Booth,Finish Strong,,301772,303.53,273.44675,
Men PRO/1/2,43,39583,Ryan,Joyce,Finish Strong,,342206,299.44,275.64566666667,
Men PRO/1/2,44,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,280.56,277.84458333333,
Men PRO/1/2,45,116057,Norlandy,Taveras,,,,150,280.0435,
Men PRO/1/2,46,4587,Thomas,Brown,,,191703,241.23,282.24241666667,
Men PRO/1/2,47,4347,Bobby,Lea,,,65819,211.14,284.44133333333,
Men PRO/1/2,48,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,282.8,286.64025,
Men PRO/1/2,49,1293,Landen,Wark-acebo,ENGVT - UnTapped Cycling Team,,237597,319.79,288.83916666667,
Men PRO/1/2,50,117585,Ryan,Aitcheson,,,467841,262.87,291.03808333333,
Men PRO/1/2,51,30281,Andrew,Scarano,UnitedHealthcare of Georgia/706Project,,178109,271.29,293.237,
Men PRO/1/2,52,30155,Brian,Hill,UnitedHealthcare of Georgia/706Project,,264211,323.45,295.43591666667,
Men PRO/1/2,53,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,352.58,297.63483333333,
Men PRO/1/2,54,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,266.61,299.83375,
Men PRO/1/2,55,11524,Chad,Hartley,Alto Velo/Seasucker,,126996,261.56,302.03266666667,
Men PRO/1/2,56,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,291.43,304.23158333333,
Men PRO/1/2,57,33361,Juan,Pimentel jr.,Champion System,,243357,265.37,306.4305,
Men PRO/1/2,58,31992,Dimitri,Lemus,Team Beyer Auto,,335300,325.75,308.62941666667,
Men PRO/1/2,59,969,Jesse,Keough,Century Road Club Assoc,,229606,264.29,310.82833333333,
Men PRO/1/2,60,49929,Joe,Hydrick,,,368709,293.4,313.02725,
Men PRO/1/2,61,44905,Myles,Lietzke,J.Brown p/b Ms.Roses,,306858,378.02,315.22616666667,
Men PRO/1/2,62,50335,Matthew,Kelley,,,,266.85,317.42508333333,
Men PRO/1/2,63,7477,Brock,Denis,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,162146,270,319.624,
Men PRO/1/2,64,42754,David,Pavlik,,,,328.17,321.82291666667,
Men PRO/1/2,65,67403,Ruben,Companioni,Stradalli Cycle~Safftti Smart Wear,,381975,220.17,324.02183333333,
Men PRO/1/2,66,3036,Andrew,Gardner,,,395444,332.3,326.22075,
Men PRO/1/2,67,44893,Kellen,Goodell,J.Brown p/b Ms.Roses,,317364,340.3,328.41966666667,
Men PRO/1/2,68,47490,Scott,Miner,,,232840,302.1,330.61858333333,
Men PRO/1/2,69,18386,Christopher,Mcgovern,,,443446,329.2,332.8175,
Men PRO/1/2,70,41751,Billy,Raynor,High Country Development Team,,322560,365.58,335.01641666667,
Men PRO/1/2,71,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,346.34,337.21533333333,
Men PRO/1/2,72,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,330.06,339.41425,
Men PRO/1/2,73,38989,Bill,Short,Matrix Cycling Club,,82814,150,341.61316666667,
Men PRO/1/2,74,79996,Osias,Lozano,,,218915,342.8,343.81208333333,
Men PRO/1/2,75,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,,192750,356.76,346.011,
Men PRO/1/2,76,34057,Damien,Dunn,,,227817,254.39,348.20991666667,
Men PRO/1/2,77,113271,David,Varela,,,470111,397.65,350.40883333333,
Women CAT 3/4,1,113669,Rachel,Mckinnon,,,466411,,,
Women CAT 3/4,2,99241,Ayesha,Mcgowan,Ride Brooklyn,,424919,,,
Women CAT 3/4,3,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo,,386078,,,
Women CAT 3/4,4,83161,Jane,West,Ms. Roses p/b J.Brown Contracto,,218650,,,
Women PRO/1/2/3,1,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,,432214,350.25,298.23383333333,
Women PRO/1/2/3,2,117583,Tina,Pic,Pepper Palace Pro Cycling p/b The Happy Tooth,,41951,280.01,304.82301960784,
Women PRO/1/2/3,3,100440,Angie,Gonzalez,Venezuela,,,467.4,311.41220588235,
Women PRO/1/2/3,4,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing,,267467,367.37,318.00139215686,
Women PRO/1/2/3,5,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,334.97,324.59057843137,
Women PRO/1/2/3,6,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,310.08,331.17976470588,
Women PRO/1/2/3,7,1239,Kristin,Lotito,CRCA/Houlihan Lokey,,271858,353.87,337.76895098039,
Women PRO/1/2/3,8,8577,Kristen,Lasasso,Mellow Mushroom,,151408,409.51,344.3581372549,
Women PRO/1/2/3,9,15587,Vanessa,Drigo,ARGON 18 RACING p/b November & Fast Freddie Apparel,,257356,366.52,350.94732352941,
Women PRO/1/2/3,10,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing,,,423.07,357.53650980392,
Women PRO/1/2/3,11,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,393912,410.99,364.12569607843,
Women PRO/1/2/3,12,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,,301780,350.62,370.71488235294,
Women PRO/1/2/3,13,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,280476,411.42,377.30406862745,
Women PRO/1/2/3,14,74705,Laura,Jorgensen,Pepper Palace Pro Cycling p/b The Happy Tooth,,397657,357.21,383.89325490196,
Women PRO/1/2/3,15,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b The Happy Tooth,,238481,361.85,390.48244117647,
Women PRO/1/2/3,16,94893,Amy,Floyd,ARGON 18 RACING p/b November & Fast Freddie Apparel,,311037,399.16,397.07162745098,
Women PRO/1/2/3,17,92208,Hannah,Todd,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,422272,439.68,403.66081372549,
Women PRO/1/2/3,18,47794,Cheryl,Fuller-muller,ARGON 18 RACING p/b November & Fast Freddie Apparel,,235133,416.33,410.25,
Women PRO/1/2/3,19,30313,Debbie,Milne,DOM360,,84776,336.37,416.83918627451,
Women PRO/1/2/3,20,31549,Sara,Tussey,Mellow Mushroom Pizza Bakers,,185224,401.83,423.42837254902,
Women PRO/1/2/3,21,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,376359,408.36,430.01755882353,
Women PRO/1/2/3,22,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,311541,423.38,436.60674509804,
Women PRO/1/2/3,23,47427,Arden,Stelly,Mellow Mushroom Pizza Bakers,,365519,417.26,443.19593137255,
Women PRO/1/2/3,24,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,,,436.22,449.78511764706,
Women PRO/1/2/3,25,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels Racing,,260287,413.68,456.37430392157,
Women PRO/1/2/3,26,73932,Maryann,Riley,FACT,,393957,460.42,462.96349019608,
Women PRO/1/2/3,27,99241,Ayesha,Mcgowan,Ride Brooklyn,,424919,498.01,469.55267647059,
Women PRO/1/2/3,28,47906,Kathryn,Clark,PCP Racing,,201335,453.49733333333,476.1418627451,
Women PRO/1/2/3,29,53796,Courteney,Lowe,Pepper Palace Pro Cycling p/b The Happy Tooth,,,384.83,482.73104901961,
Women PRO/1/2/3,30,29367,Sarah,Fader,Pepper Palace Pro Cycling p/b The Happy Tooth,,199998,348.47,489.32023529412,
Women PRO/1/2/3,31,47333,Suzanna,Dupee,Pepper Palace Pro Cycling,,362115,439.08,495.90942156863,
Women PRO/1/2/3,32,50216,Samantha,Bendt,Mellow Mushroom Pizza Bakers,,376683,443.62,502.49860784314,
Women PRO/1/2/3,33,91961,Ariel,Burgess,ARGON 18 RACING p/b November & Fast Freddie Apparel,,427387,524.59,509.08779411765,
Women PRO/1/2/3,34,80615,Oksana,Miller,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,386078,527.18,515.67698039216,
