First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Almanzan,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,2,59,304.84457471264,
Troy,Reynolds,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,57,61,418.97738888889,
Troy,Reynolds,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,37,69,416.49808823529,
Troy,Reynolds,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,26,40,410.32093518519,
Troy,Reynolds,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,19,48,355.71487878788,
Troy,Reynolds,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,52,58,467.95778571429,
Wyatt,Gaulke,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,15,62,305.97208333333,
Troy,Reynolds,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,53,76,444.67891899678,
Gordon,Smith,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,40,57,466.67352015129,
Michael,Smith,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,54,57,492.81225349289,
Wyatt,Gaulke,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,52,68,446.62637681159,
Troy,Reynolds,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,41,42,487.34590156929,
Troy,Reynolds,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,29,42,422.41615233544,
Troy,Reynolds,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,42,44,495.20793217893,
Troy,Reynolds,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,41,44,516.99509090909,
