Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 EXPERT M 13-18,1,196280,Rafael,Segura,,,568272,326.30103230859,326.30103230859,
 EXPERT M 13-18,2,158815,Angel,Rodriguez,,,411639,414.38565830906,342.73822867371,
 EXPERT M 13-18,3,166962,Alonso,Montilla,,,535588,368.50165409454,352.71995393376,
 EXPERT M 13-18,4,194769,Jacob,Fernandez,,,474944,339.94349161122,362.70167919381,
 EXPERT M 13-18,5,174941,Brandon,Guerro,,,568077,331.63302902013,372.68340445386,
 EXPERT M 13-18,6,207471,Matthew,Dieffenbach,,,583186,385.59075598414,382.66512971391,
 EXPERT M 13-18,7,208750,Jesus,Delgado,,,600401,376.86515481317,392.64685497396,
 EXPERT M 13-18,8,196285,Ryan,Beute,,,590258,414.2460338231,402.62858023401,
2 CLYDESDALE M 15-59,1,210125,Jeff,Meeks,,,0,400,370.71577097921,
2 CLYDESDALE M 15-59,2,196224,Mauricio,Hidalgo,,,288332,392.81613862305,379.32013229897,
2 CLYDESDALE M 15-59,3,42911,Joe,Kennedy,,,347962,442.90309797431,387.92449361873,
2 CLYDESDALE M 15-59,4,196189,Guillermo,Jaramillo,,,541744,393.05770987697,396.52885493849,
2 CLYDESDALE M 15-59,5,135814,Jonathan,Perez,,,394256,367.5286627233,405.13321625825,
2 CLYDESDALE M 15-59,6,205838,John,Walberg,,,602037,471.63913157649,413.73757757801,
3 CLYDESDALE M 15-59,1,209566,James,Baldwin,,,600855,450,404.50717263013,
3 CLYDESDALE M 15-59,2,208740,Shawn,Nolan,,,602346,448.35724210042,415.88037947259,
3 CLYDESDALE M 15-59,3,210131,Eddie,Horchem,,,0,450,427.25358631506,
3 CLYDESDALE M 15-59,4,208743,Mike,Krajewski,,,536132,494.10173012458,438.62679315753,
3 CLYDESDALE M 15-59,5,207584,Randy,Moss,,,588949,451.17312952663,450,
3 CLYDESDALE M 15-59,6,127079,Mike,Whincup,,,466815,450,461.37320684247,
3 CLYDESDALE M 15-59,7,209589,Jon,Timmermans,,,0,472.95651111086,472.74641368494,
3 CLYDESDALE M 15-59,8,210132,Leroy,Manninen,,,0,450,484.11962052741,
4 NOVICE F 15-59,1,208775,Kelly,Vieira,,,0,,,
4 NOVICE F 15-59,2,208747,Carissa,Stopowenko,,,600264,,,
4 NOVICE F 15-59,3,210144,Tammy,Dieffenbach,,,0,,,
4 NOVICE M 15-59,1,210136,Rodrigo,Rondelli,,,0,550,467.5,
4 NOVICE M 15-59,2,209771,Jorge,Bordones,,,601794,550,479.28571428571,
4 NOVICE M 15-59,3,209586,Victor,Layne,,,0,438.52174444457,491.07142857143,
4 NOVICE M 15-59,4,210137,James,Parnell,,,0,550,502.85714285714,
4 NOVICE M 15-59,5,210138,Austin,Hartley,,,0,550,514.64285714286,
4 NOVICE M 15-59,6,210139,Ken,Newman,,,0,550,526.42857142857,
4 NOVICE M 15-59,7,207476,Brian,Baribeault,,,601211,440.93762157097,538.21428571429,
4 NOVICE M 15-59,8,168620,Calvin,Steele,,,575284,550,550,
4 NOVICE M 15-59,9,209588,Larry,Pelletier,,,601817,461.47825555543,561.78571428571,
4 NOVICE M 15-59,10,209535,Piero,Grazian,,,0,406.87949475237,573.57142857143,
4 NOVICE M 15-59,11,210140,Tyler,Sauerwein,,,409824,550,585.35714285714,
4 NOVICE M 15-59,12,210141,Adison,Salvatore,,,0,550,597.14285714286,
4 NOVICE M 15-59,13,210142,Edelson,Costa,,,0,550,608.92857142857,
4 NOVICE M 15-59,14,210143,Zachary,Crane,,,0,550,620.71428571429,
Cat 3 F 15-59,1,208745,Maya,Rodriguez,,,0,541.44584898493,516.20498802387,
Cat 3 F 15-59,2,106697,Janelly,Prieto,,,395176,550.72292449246,537.15374101791,
Cat 3 F 15-59,3,123293,Ashley,Davis,,,476708,628.51451993553,558.10249401194,
Cat 3 F 15-59,4,209571,Maritza,Torres,,,0,622.98922469343,579.05124700597,
Cat 3 F 15-59,5,210133,Ana,Soto,,,603157,600,600,
Cat 3 F 15-59,6,207852,Kaia,Clemente,,,0,600,620.94875299403,
Cat 3 F 15-59,7,196202,Fabiana,Covar,,,554841,668.70937971671,641.89750598806,
Cat 3 F 15-59,8,210065,Koren,Odermann,,,0,600,662.84625898209,
Cat 3 F 15-59,9,210134,Tammy,Bigos,,,0,600,683.79501197613,
Cat 3 Junior F 13-18,1,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior F 13-18,2,209770,Cadie,Warren,,,602336,,,
Cat 3 Junior F 13-18,3,209582,Emma,Bouchard,,,0,,,
Cat 3 Junior F 13-18,4,207577,Alexis,Moss,,,588235,,,
Cat 3 Junior M 10*12,1,205645,Benjamin,Fountain,,,588709,548.77479353467,542.80358757962,
Cat 3 Junior M 10*12,2,187898,Hayes,Mayhew,,,574549,610.57049839738,564.67400298439,
Cat 3 Junior M 10*12,3,210135,Asnton,Newman,,,0,650,586.54441838915,
Cat 3 Junior M 10*12,4,208777,Cruz,Baribeault,,,601259,544.81930909984,608.41483379392,
Cat 3 Junior M 10*12,5,209572,Cason,Rowe,,,602183,505.60913665568,630.28524919869,
Cat 3 Junior M 10*12,6,171748,Ryan,Keane,,,595668,650,652.15566460346,
Cat 3 Junior M 10*12,7,210066,Dylan,Fernandez,,,0,650,674.02608000823,
Cat 3 Junior M 10*12,8,209576,Luke,Dieffebach,,,0,755.18069090016,695.896495413,
Cat 3 Junior M 13-14,1,196275,Josue,Gamayo,,,588972,554.05119601817,510.85192280092,
Cat 3 Junior M 13-14,2,209577,Juan,Pena,,,601442,563.16114116951,529.54579347121,
Cat 3 Junior M 13-14,3,207470,Joel,Gamayo,,,588973,585.62740548206,548.23966414149,
Cat 3 Junior M 13-14,4,208749,Ricky,Reinalter,,,0,544.74171175427,566.93353481178,
Cat 3 Junior M 13-14,5,209769,Saul,De arcia jr,,,0,635.69927724912,585.62740548206,
Cat 3 Junior M 13-14,6,209768,Derek,Warren,,,602335,600,604.32127615235,
Cat 3 Junior M 13-14,7,145691,Gavin,Davis,,,526300,508.40802500071,623.01514682263,
Cat 3 Junior M 13-14,8,191319,Aaron,Barber,,,593708,600,641.70901749292,
Cat 3 Junior M 13-14,9,208780,Daniel,Oliver,,,603186,636.83885883049,660.4028881632,
Cat 3 Junior M 15-18,1,194953,Nathan,Fernandez,,,474949,,,
Cat 3 M 19-29,1,210058,Richard,Arango,,,0,,,
Cat 3 M 19-29,2,175353,Daniel,Carrillo,,,0,,,
Cat 3 M 30-39,1,207433,Mauricio,Gomez,,,0,386.37603307688,363.35917056086,
Cat 3 M 30-39,2,207440,Eric,Luipersbeck,,,587313,460.33072687184,375.73643190931,
Cat 3 M 30-39,3,207435,Cleidsom,Costa,,,0,401.86225090024,388.11369325775,
Cat 3 M 30-39,4,209760,Terry,Reyes,,,602194,450,400.4909546062,
Cat 3 M 30-39,5,80685,Matthew,Rose,,,0,430.58188049102,412.86821595465,
Cat 3 M 30-39,6,207846,Matthew,Sanes,,,0,456.11386649621,425.2454773031,
Cat 3 M 30-39,7,210126,Colby,Besaw,,,0,450,437.62273865155,
Cat 3 M 30-39,8,209761,Jason,Roever,,,0,450,450,
Cat 3 M 30-39,9,192324,Bernie,Lopez,,,602003,406.52670753761,462.37726134845,
Cat 3 M 30-39,10,210127,Agustin,Quinones,,,560730,450,474.7545226969,
Cat 3 M 30-39,11,209548,Alex,Asencio,,,0,471.7366462312,487.13178404535,
Cat 3 M 30-39,12,205635,Craig,Rowe,,,602182,490.9231306382,499.5090453938,
Cat 3 M 30-39,13,208734,Chad,Rowe,,,576238,487.09814491425,511.88630674225,
Cat 3 M 30-39,14,209549,Richard,Reinalter,,,0,595.40516284428,524.26356809069,
Cat 3 M 30-39,DNF,207431,Jonathan,Foulds,,,588075,469.47911904687,549.01809078759,
Cat 3 M 40-49,1,209550,Maiker,Madriz,,,514857,392.81765677156,381.72926245518,
Cat 3 M 40-49,2,209552,Jean,Ramirez,,,591971,480.20835581979,390.04121698504,
Cat 3 M 40-49,3,196297,Daniel,Domaszewski,,,314744,469.69160950226,398.35317151491,
Cat 3 M 40-49,4,207454,Ray,Quintana,,,0,437.68373839919,406.66512604477,
Cat 3 M 40-49,5,207567,Jesus,Sanchez,,,587308,439.90440194036,414.97708057463,
Cat 3 M 40-49,6,196215,Roberto,Assis,,,0,401.02360126641,423.2890351045,
Cat 3 M 40-49,7,208739,Geno,Stopowenko,,,583384,466.76330435151,431.60098963436,
Cat 3 M 40-49,8,209554,Shaun,Mirza,,,602495,438.56353135431,439.91294416423,
Cat 3 M 40-49,9,107320,Stewart,Mackie,,,458097,450,448.22489869409,
Cat 3 M 40-49,10,67123,Scott,Wagner,,,0,446.44979738818,456.53685322395,
Cat 3 M 40-49,11,205634,Wes,Pickens,,,81160,444.45318976508,464.84880775382,
Cat 3 M 40-49,12,197827,Mike,Lamarca,,,546063,445.63346965632,473.16076228368,
Cat 3 M 40-49,13,209766,James,Hessier,,,0,450,481.47271681354,
Cat 3 M 40-49,14,209555,Clinton,Euler,,,585391,494.94259716197,489.78467134341,
Cat 3 M 40-49,15,196545,Toby,Berndt,,,0,522.7047779594,498.09662587327,
Cat 3 M 40-49,16,210128,Gordy,Horvath,,,0,450,506.40858040314,
Cat 3 M 40-49,DNF,209559,Jeff,Budd,,,0,495.74587458276,523.03248946286,
Cat 3 M 40-49,DNF,195782,Jose,Yusti,,,527597,432.96843699179,523.03248946286,
Cat 3 M 50-59,1,196233,Ernesto,Ferrer,,,0,411.84111718979,404.48137107616,
Cat 3 M 50-59,2,46022,Martin,Bates,,,2867,500,416.14783931484,
Cat 3 M 50-59,3,126317,Eric,Perez,,,59203,517.42031915104,427.81430755352,
Cat 3 M 50-59,4,208772,Randy,Taylor,,,600303,467.89362477023,439.4807757922,
Cat 3 M 50-59,5,197833,Richard,Fountain,,,0,459.68768491032,451.14724403088,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,0,504.13489299953,462.81371226956,
Cat 3 M 50-59,7,75692,Jeffery,Ford,,,264790,509.48225027749,474.48018050825,
Cat 3 M 50-59,8,209562,Jeff,Pigg,,,601947,415.82686474347,486.14664874693,
Cat 3 M 50-59,9,210129,Raymond,Wells,,,434503,495.62623397122,497.81311698561,
Cat 3 M 50-59,10,186074,James,Scianimanico,,,493804,572.39927509901,509.47958522429,
Cat 3 M 50-59,11,77706,Jerry,Visconti,,,360731,386.704565625,521.14605346297,
Cat 3 M 50-59,12,205590,Chris,Fernandez,,,0,478.93925484239,532.81252170165,
Cat 3 M 50-59,13,196295,Dorian,Avila,,,0,479.45493978828,544.47898994034,
Cat 3 M 50-59,14,196243,Thomas,Mata,,,0,520.05464726664,556.14545817902,
Cat 3 M 50-59,15,210130,John,Chiasson,,,203544,604.61217771854,567.8119264177,
Cat 3 M 50-59,16,194873,Joseph,Hiller,,,518291,581.02080435597,579.47839465638,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,2,171032,Kelly,Lalima,,,535338,,,
Expert F 15-59,3,194717,Mayra,Tomazoni,,,547645,,,
Expert F 15-59,4,159687,Patricia,Doring,,,542387,,,
Expert M 19-39,1,194809,Nicholas,Mackie,,,558841,298.3781255688,266.52105082518,
Expert M 19-39,2,185888,Antonio,Guzman,,,574154,228.83028773214,272.8924657739,
Expert M 19-39,3,197815,Mark,Delibertis,,,573391,323.06665425798,279.26388072263,
Expert M 19-39,4,208720,Troy,Davis,,,392012,325.93332890876,285.63529567135,
Expert M 19-39,5,172066,Seth,Zaluski,,,560050,319.21775249738,292.00671062007,
Expert M 19-39,6,196134,Julio,Gomez,,,549674,262.28348086652,298.3781255688,
Expert M 19-39,7,209521,Samuel,Mejia,,,172128,241.24520500827,304.74954051752,
Expert M 19-39,8,196155,Gene,Abreu,,,577956,312.37699268311,311.12095546624,
Expert M 19-39,9,46181,Victor,Alber,,,194806,230.20639523546,317.49237041497,
Expert M 19-39,10,207413,Jonnathan,Cieslinski,,,524663,385.1943186717,323.86378536369,
Expert M 19-39,11,187245,Antonio,Marquina,,,577833,270.7793747605,330.23520031241,
Expert M 19-39,DNF,194648,Matthew,Nalesnik,,,119092,272.02224847887,342.97803020986,
Expert M 40-49,1,147017,Alecio,Goncalves,,,503355,217.28379974512,206.56657225174,
Expert M 40-49,2,194826,Robert,Mccarty,,,109231,205.54043312597,223.05698375709,
Expert M 40-49,3,189846,Carlos,Pacheco,,,518527,265.73100796804,239.54739526243,
Expert M 40-49,4,194825,Andres,Panesso,,,546874,276.25378504975,256.03780676778,
Expert M 40-49,5,207561,Adan,Ayala,,,391401,281.24176406832,272.52821827313,
Expert M 40-49,6,209522,Edwar,Quijano,,,602062,268.8026514965,289.01862977847,
Expert M 40-49,7,196135,Tom,Mutch,,,306425,282.07910651637,305.50904128382,
Expert M 40-49,8,190095,Jason,Bergwall,,,577621,336.1220043573,321.99945278917,
Expert M 50-59,1,208722,Jack,Rich,,,79839,278.53699710043,233.48904340641,
Expert M 50-59,1,194834,Timothy,Zimmerman,,,250101,225.03566658308,242.92199311042,
Expert M 50-59,2,42830,Juan,Marrufo,,,362686,339.86911731975,252.35494281443,
Expert M 50-59,2,196138,Charlie,Haimes,,,352654,269.45780182076,261.78789251844,
Expert M 50-59,3,194959,Dave,Polichena,,,535600,332.674975967,280.65379192645,
Expert M 50-59,3,194829,Brent,Waddell,,,149392,276.0841778073,271.22084222244,
Expert M 50-59,4,194957,Troy,Zimmerman,,,250100,280.7583317201,290.08674163046,
Expert M 50-59,4,208723,Tony,Swilley,,,520622,339.77578646073,299.51969133447,
Expert M 50-59,5,92255,Jon,Mccabe,,,265645,259.94530825347,308.95264103848,
Expert M 50-59,5,210121,Nolan,Shiplet,,,505831,300,318.38559074249,
Expert M 50-59,6,208721,Jim,Macpherson,,,347528,290.08674163046,327.8185404465,
Expert M 50-59,6,196406,Mike,Sauerwein,,,74300,330.75041583899,337.25149015051,
Expert M 50-59,7,209525,Rodney,Reber,,,129659,307.14141903846,346.68443985452,
OPEN M 60-99,1,197798,Humberto,Diaz,,,284511,333.63391613054,333.63391613054,
OPEN M 60-99,2,89295,Mark,Allen,,,0,423.57759430209,384.12258984734,
OPEN M 60-99,3,209596,Jon,Edwards,,,0,450,406.08172656489,
OPEN M 60-99,4,196548,Franklin,Meyer,,,380324,450,428.04086328245,
OPEN M 60-99,5,157084,Steven,Cohen,,,0,450,450,
OPEN M 60-99,6,197837,Lawrence,Hall,,,0,599.30259855843,471.95913671755,
OPEN M 60-99,7,205641,Michel,Timmermans,,,139486,554.8285862709,493.91827343511,
OPEN M 60-99,8,205747,Phil,Pacini,,,474009,637.4570299199,515.87741015266,
OPEN M 60-99,9,178013,Ismael,Casanas,,,0,450,537.83654687021,
OPEN M 60-99,DNF,23606,Mark,Stein,,,0,450,581.75482030532,
Sport F 15-59,1,210057,Bavie,Grafals,,,602777,,,
Sport M 19-29,1,159669,Aniel,Alvarez,,,549261,396.86182828881,347.28148589432,
Sport M 19-29,2,159682,Maximilian,Polo,,,548168,410.74312469226,364.350436976,
Sport M 19-29,3,41838,Matthew,Thomas,,,0,350,381.41938805768,
Sport M 19-29,4,196209,Manuel,Guzman,,,567919,400.11484998991,398.48833913936,
Sport M 19-29,5,196574,Juan,Buitrago,,,0,351.82969179568,415.55729022104,
Sport M 19-29,6,185899,Dylan,Mckenna,,,415007,427.51676886082,432.62624130272,
Sport M 30-39,1,195690,Andro,Galan,,,0,341.05046397098,308.40634113598,
Sport M 30-39,2,42869,Darren,Dowling,,,219566,355.41933309434,324.07733845543,
Sport M 30-39,3,148409,Rogerio,Filho,,,299244,331.55134005461,339.74833577489,
Sport M 30-39,4,196221,Alexis,Flores,,,478316,411.66247166196,355.41933309434,
Sport M 30-39,5,196166,Joel,Espinal,,,0,372.41398672523,371.09033041379,
Sport M 30-39,6,209752,Michael,Lockart,,,0,460.743677798,386.76132773325,
Sport M 30-39,7,210122,Doug,Dangelo,,,0,350,402.4323250527,
Sport M 40-49,1,193544,Keith,Legg,,,426293,333.42747945168,299.47556691252,
Sport M 40-49,2,78915,Justin,Gore,,,0,304.1051938472,307.0880151694,
Sport M 40-49,3,171304,Rod,Rennebu,,,569355,351.42104689011,314.70046342628,
Sport M 40-49,4,207449,Chris,Gordillo,,,602211,374.72502851273,322.31291168316,
Sport M 40-49,5,207448,Miguel angel,Hincapie,,,591661,372.12406276123,329.92535994004,
Sport M 40-49,6,6465,Matt,Donovan,,,300234,343.74299771136,337.53780819691,
Sport M 40-49,7,190890,Juan,Arias,,,588169,375.67189043006,345.15025645379,
Sport M 40-49,8,196173,Geoff,Wade,,,36853,329.53148129402,352.76270471067,
Sport M 40-49,9,194643,Mario,Landivar,,,567521,388.96050477191,360.37515296755,
Sport M 40-49,10,196172,Carlos,Benedeti,,,0,340.56227464989,367.98760122443,
Sport M 40-49,11,197838,Dan,Sills,,,576799,395.4572405985,375.60004948131,
Sport M 40-49,12,209533,Shawn,Lockhart,,,0,369.32925904499,383.21249773819,
Sport M 40-49,13,207562,Sebastian,Caicedo,,,0,416.46698580094,390.82494599507,
Sport M 40-49,14,196148,Christopher,Benjamin,,,0,332.48850657348,398.43739425194,
Sport M 40-49,15,207419,Gabriel,Jafet,,,378015,395.6904044304,406.04984250882,
Sport M 40-49,16,210123,Gabriel,Gutierez,,,0,350,413.6622907657,
Sport M 40-49,DNF,196214,Anthony,Scavone,,,544238,371.13671553198,428.88718727946,
Sport M 50-59,1,205684,Saul,De arcia,,,0,386.02051399518,327.75000546828,
Sport M 50-59,2,209536,Gary,Foster,,,602071,365.51931000616,339.36971659478,
Sport M 50-59,3,9196,Jeff,Clark,,,587517,418.78720432305,350.98942772127,
Sport M 50-59,4,207842,Raphael,Clemente,,,54859,352.22702772926,362.60913884777,
Sport M 50-59,5,196234,Darry,Singh,,,592269,405.22490118084,374.22884997427,
Sport M 50-59,6,207455,Jc,Ravelo,,,0,422.24567147525,385.84856110076,
Sport M 50-59,7,210124,Bryan,Mouton,,,0,400,397.46827222726,
Sport M 50-59,8,196428,Paul,Scheller,,,220447,424.86360882195,409.08798335375,
Sport M 50-59,9,74765,Patrick,Uhler,,,129662,439.779318248,420.70769448025,
Sport M 50-59,10,209538,Jeff,Zipperer,,,79035,422.67339645493,432.32740560675,
Sport M 50-59,11,196191,David,Lieberman,,,107404,412.95106552667,443.94711673324,
Sport M 50-59,12,209540,Jeff,Asbell,,,120375,466.76163728715,455.56682785974,
Sport M 50-59,13,209755,Keith m,Ferguson,,,0,400,467.18653898623,
Sport M 50-59,14,169199,Arthur,Laks,,,324808,369.78151982966,478.80625011273,
Sport M 50-59,DNF,196192,Larry,Beute,,,565646,380.54086817726,502.04567236572,
