Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,36,39,515.26266901324,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,28,31,603.96462612069,
Desert City Crit Series - Airport,2015-02-7,Men Cat 5,29,33,607.464625,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,15,22,560.83346666667,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,24,29,585.97901798268,
Desert City Crit Series - Time Trial,2015-03-7,Men Cat 4/5,11,12,488.51228616409,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,34,38,542.4122364855,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,32,38,488.98895813577,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,34,34,553.11970024844,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,34,34,566.77522520583,
