Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-03-23,Open Cat4/5,32,48,494.91504264273,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,DQ,41,603.78287453719,
CRCA - Club Race Series,2019-06-16,Men Cat5,DNF,24,601.9683,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,29,47,530.41638888889,
CRCA - Club Race Series,2019-07-6,Men Cat5,6,20,477.65590466882,
CRCA - Club Race Series,2019-07-6,Men Cat5,6,20,477.65590466882,
CRCA - Club Race Series,2019-07-14,Men Cat5,21,22,589.57633333333,
Tour of the Catskills,2019-08-3,75 Mile - Male 18-39,14,55,,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,DNP,39,,
Castelli NY Cycling Series,2019-08-10,Men Cat5,32,48,550.40900868056,
CRCA - Club Race Series,2019-08-17,Men Cat5,13,19,552.58111111111,
CRCA - Club Race Series,2019-08-31,Men Cat5,12,17,568.4113125,
Kissena Fall Classic,2019-10-5,Men Cat5,38,60,541.25814814815,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 40-49,6,13,430.87635233449,
CRCA - Club Race Series,2020-03-1,Men Cat 4/5,17,22,489.7575,
CRCA - Club Race Series,2020-03-8,Men Cat 5,10,30,476.92307692308,
CRCA - Club Race Series,2021-06-20,Men Cat 5,11,30,475,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,15,30,520.45454545455,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,17,30,502.5,
CRCA Club Series,2022-03-6,Men Cat 4,37,61,444.41109138336,
CRCA Club Series,2022-04-2,Men Cat 4,DQ,69,510.37193652873,
CRCA Club Series,2022-04-9,Men Cat 4,DNF,55,505.53686277284,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,45,45,526.36119843241,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,41,56,481.24255119619,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,32,60,437.46501695407,
CRCA Club Series,2022-08-7,Men Cat 4,35,65,444.58335716288,
Gran Fondo Maryland,2022-09-18,Gran Fondo Women W35-44,4,8,487.5,
CRCA Club Series,2023-03-5,Men Cat 4,38,65,439.25611735554,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,47,96,425.02656429412,
CRCA Club Series,2023-06-18,Men Cat 4,DNF,61,567.74713666857,
CRCA Club Series,2023-08-6,Men Cat 4,27,60,437.30957611804,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,47,50,358.90529420281,
