First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Mullaly,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,30,64,384.4234057971,
Keith,Mullaly,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,6,53,330.77292796093,
Keith,Mullaly,Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,3,12,375.36266666667,
Keith,Mullaly,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,14,59,392.3901558642,
Keith,Mullaly,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,16,92,369.8604906015,
Keith,Mullaly,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,7,101,324.55666666667,
Keith,Mullaly,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Keith,Mullaly,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,10,46,369.02852083333,
Keith,Mullaly,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,8,39,354.88958333333,
Keith,Mullaly,Downtown White Plains Criterium,2016-06-5,Men Cat 3,7,33,340.72601282051,
Keith,Mullaly,Tour of Somerville,2016-05-30,Men Cat2/3,16,106,317.23980968383,
Keith,Mullaly,Tour of Somerville,2016-05-30,Juniors Open,12,64,362.482296875,
Keith,Mullaly,Bound Brook Cycling Classic,2016-05-29,Juniors Open,8,48,352.07611111111,
Keith,Mullaly,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,23,86,384.44494791667,
Keith,Mullaly,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,14,87,372.90614553656,
Keith,Mullaly,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,5,31,347.78511904762,
Keith,Mullaly,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,33,49,457.45516666667,
Keith,Mullaly,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,14,39,408.59546153846,
Keith,Mullaly,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,7,51,347.82792207792,
Keith,Mullaly,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,37,59,406.56557651351,
Keith,Mullaly,BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,2,17,375.15021336628,
Keith,Mullaly,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,11,72,366.681,
Grant,Aidner,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,62,67,535.6742020202,
