Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,13,80,325.97821785714,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,14,67,311.67321946554,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,4,66,298.21636363636,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,14,62,343.15112903226,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,26,42,385.50545805016,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,19,47,371.48279162014,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,29,39,443.89031480241,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,30,38,448.39494651965,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,4,67,302.27272727273,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,3,67,301.92896867574,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,19,65,395.75275547805,
