Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,2,15,348.57142857143,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,16,59,383.1988538133,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,DNF,31,486.69466551157,
Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,3,15,342.95696077078,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,26,38,431.82906065261,
Hines Park Time Trial,2012-08-5,Men CAT 4  ,4,19,343.46454089073,
Fisk Knob Time Trial,2013-04-14,Men CAT,6,56,387.38976329816,
Willow Time Trial,2013-04-27,Sr. Men Cat 4,2,14,326.88903323623,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,41,65,451.92841540512,
Willow Time Trial,2014-04-26,Men CAT4  ,2,16,338.87854733502,
Willow Time Trial,2015-04-25,Men CAT 4,5,18,351.00525287824,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,8,14,415.94620316568,
Willow Time Trial ,2016-04-30,Men Cat 4/5,4,14,392.72695528523,
Willow Time Trial ,2017-04-29,Men CAT 4,3,10,375.60740589974,
