Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,5,42,395.35714285714,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,7,36,405,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,8,53,384.72340088955,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,9,63,358.60925081035,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,15,48,398.58095003327,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,2,25,345.07373611111,
Bike the Bricks IV,2013-05-24,Men Cat3/4,32,69,368.59413235294,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,19,47,374.27446735378,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,30,69,388.00723526038,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,34,45,440.7247210483,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,30,65,381.43017535748,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,20,20,426.30396704639,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,6,11,365.52,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,45,45,364.53033333333,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,48,48,366.39415277778,
