Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,DNF,24,849.37555,
Ride Sally Ride,2013-06-1,Men Junior 10-14,9,31,564.73365555556,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,56,57,656.09992928904,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,57,67,629.33639784946,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,6,20,528.78399006494,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,5,18,551.56092592593,
Shamrock Criterium,2014-03-15,Men  Junior 15-16,3,3,,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,11,16,498.44260416667,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,17,20,493.1643,
Conquer the Canal Time Trial,2014-04-5,Juniors 15-16,2,4,,
Conquer the Canal Time Trial,2014-04-5,Men Junior 15-16 ,2,3,,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,8,11,585.5585409291,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,10,13,464.32791666667,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,11,16,551.220875,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,2,9,500.93,
Kelly Cup,2014-05-18,Men Juniors  15-18,15,20,505.82444444444,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,9,12,520.44805555556,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 15-16,4,4,,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,DNF,45,534.493,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,76,79,515.70492467632,
The Chesapeake Criterium,2014-08-9,Juniors 15-16,5,5,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 15-16,4,4,,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,7,19,450.54011111111,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,38,39,495.44084210526,
Jefferson Cup Road Race,2015-03-29,Men Junior 15-16 Cat 1/2/3/4,DNF,9,491.75466666667,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,5,6,501.338,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 17-18  Open,3,7,448.14155548111,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,7,9,478.84447480373,
