Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 13-14,4,5,,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4/5 Juniors 13-14,2,6,564.08,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 13-14,7,7,662.96236291312,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 13-14,3,7,575.42054569563,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 13-14,2,4,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 13-14,3,4,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 13-14,3,6,586.16733333333,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,4,9,507.18,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Juniors 20 Miles 15-16,2,4,,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,38,39,544.07350588062,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,36,39,530.73663157895,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,27,35,466.32433333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,33,35,525.16984162521,
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,7,13,515,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 15-16,3,6,544.84883954201,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 15-16,2,6,496.30439209931,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 15-16,3,6,542.07743843372,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,7,9,523.42640239237,
Mt. Graham Hill Climb,2015-10-4, Men Junior 15-16,3,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,23,60,478.98024382543,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  17-18 Cat. 5,3,6,416.06191991754,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,52,55,514.87387820513,
Flapjack Flats Time Trial,2016-02-27,Men Junior 15-18 Open,4,12,391.66465735331,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,9,35,421.42875754813,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,56,70,512.98088500713,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,56,70,525.6588870573,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,14,61,395.27441412698,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,31,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,35,45,489.18943361996,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,DNF,44,564.98357142857,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,44,42,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,42,44,525.10483889038,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,42,44,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,5,45,412.50131972789,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 4,1,8,431.754,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 3/4,1,7,418.98596017908,
Tolero Criterium,2017-02-11,Men Junior 17-18 Open,4,9,472.14,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,3,24,392.87859317077,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,4,13,435.392,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,43,91,374.40750014814,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,8,22,464.5251953125,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,29,44,503.85584848084,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,10,58,395.96514044297,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,27,56,456.26715143171,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,29,51,481.53976244444,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,20,51,448.65092095265,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,58,71,487.63855238095,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,40,58,450.28308333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,46,50,440.94945486111,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,46,48,402.82957018571,
