First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexi,Costa,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,25,65,396.2205,
Jessica,Costa,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,34,65,432.396,
Jamol,Eastmond,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,26,115,312.00028703704,
Edwin,Sutherland,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,38,115,344.62906481481,
Alexi,Costa,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,3,19,366.21844444444,
Alexi,Costa,Quad Cities Criterium,2018-05-28,Women P/1/2/3,18,34,435.34255208333,
Alexi,Costa,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,19,36,453.93736666667,
Alexi,Costa,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,12,17,414.41546780826,
Alexi,Costa,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,4,18,405.69557015117,
Alexi,Costa,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,19,42,432.79439614778,
