Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,138108,John,Bowie,INTENT,,510228,499.56,388.13538500459,
Men Cat 4/5,2,95731,Zack,Bryan,,,425743,422.71675400603,393.29076958754,
Men Cat 4/5,3,78611,Solomon,Treister,,,310523,484.71959413385,398.44615417049,
Men Cat 4/5,4,133576,Bobby,Atkins,,,500484,449.03,403.60153875344,
Men Cat 4/5,5,118361,Jared,Verbeke,,,476576,436.14,408.75692333639,
Men Cat 4/5,6,103978,Jack,Knetl,,,448584,480.08,413.91230791934,
Men Cat 4/5,7,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,450,419.06769250229,
Men Cat 4/5,8,149237,Sean,Macminn,,,486803,450,424.22307708525,
Men Cat 4/5,9,133341,Matheu,Girouard,,,500756,505.47,429.3784616682,
Men Cat 4/5,10,27145,Guiober,Cuevas,,,341388,452.15,434.53384625115,
Men Cat 4/5,11,149264,Marklan,Cabese,,,,450,439.6892308341,
Men Cat 4/5,12,132449,Paul,Struebing,,,183834,499.76,444.84461541705,
Men Cat 4/5,13,133579,Dan,Chiaravalli,,,493505,520.6,450,
Men Cat 4/5,14,77925,Christopher,Navin,,,295600,476.46,455.15538458295,
Men Cat 4/5,15,149239,Patrick,Cowlin,,,520934,450,460.3107691659,
Men Cat 4/5,16,140361,Mitchell,Hansen,,,503155,450,465.46615374885,
Men Cat 4/5,17,60890,Matthew,Schmitz,,,360071,450,470.6215383318,
Men Cat 4/5,18,20974,Michael,Nix,,,274776,517.83,475.77692291475,
Men Cat 4/5,19,149240,Geoffrey,Harding,,,515088,450,480.93230749771,
Men Cat 4/5,20,138895,Bryan,Mcclaran,,,393271,450,486.08769208066,
Men Cat 4/5,21,149256,David,Belknap,,,443441,450,491.24307666361,
Men Cat 4/5,22,133602,Adam,Overberg,,,500957,581.1,496.39846124656,
Men Cat 4/5,23,149254,Pete,Pavek,,,529211,450,501.55384582951,
Men Cat 4/5,24,149255,Chris,Drouganis,,,527374,450,506.70923041246,
Men Cat 5,1,138108,John,Bowie,INTENT,,510228,499.56,424.87533333333,
Men Cat 5,2,149237,Sean,Macminn,,,486803,500,431.70484848485,
Men Cat 5,3,149242,David,Roszkowski,,,522766,500,438.53436363636,
Men Cat 5,4,138930,Brian,Kolp,,,513073,512.35008953301,445.36387878788,
Men Cat 5,5,109026,Matthew,Best,,,466314,474.76,452.19339393939,
Men Cat 5,6,114170,Arturo,Garza-gongora,,,466969,462.25,459.02290909091,
Men Cat 5,7,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,500,465.85242424242,
Men Cat 5,8,133606,Jake,Holtz,,,473323,546.875,472.68193939394,
Men Cat 5,9,149239,Patrick,Cowlin,,,520934,500,479.51145454545,
Men Cat 5,10,142868,Chris,Brown,,,520287,498.23896551724,486.34096969697,
Men Cat 5,11,133581,Roland,Varriale,,,472553,518.57,493.17048484848,
Men Cat 5,12,133601,John,Cooper,,,501366,504.43,500,
Men Cat 5,13,77925,Christopher,Navin,,,295600,476.46,506.82951515152,
Men Cat 5,14,133838,John,Wayman,,,503848,500,513.65903030303,
Men Cat 5,15,149240,Geoffrey,Harding,,,515088,500,520.48854545455,
Men Cat 5,16,149251,David,Colon,,,371757,500,527.31806060606,
Men Cat 5,17,57184,Daniel,Wachter,,,379091,500,534.14757575758,
Men Cat 5,18,138895,Bryan,Mcclaran,,,393271,500,540.97709090909,
Men Cat 5,19,99461,Jim,Gust,,,469215,500,547.80660606061,
Men Cat 5,20,140361,Mitchell,Hansen,,,503155,500,554.63612121212,
Men Cat 5,21,146846,Kaiwen,Luan,,,524210,522.62,561.46563636364,
Men Cat 5,22,103958,Tristan,Jackson,,,443569,500,568.29515151515,
Men Cat 5,23,149245,Peter,Mclarnan,,,529410,500,575.12466666667,
Women Cat 4,1,133600,Jacqueline,Godbe,,,503669,515.44,504.322,
Women Cat 4,2,104452,Elizabeth,Mckinley,,,459620,589.54,514.95288888889,
Women Cat 4,3,98279,Sara,Browning,,,439527,590.42,525.58377777778,
Women Cat 4,4,149232,Samantha,Scipio,,,519820,600,536.21466666667,
Women Cat 4,5,81573,Amelia,Van maldegiam,,,361267,600,546.84555555556,
Women Cat 4,6,133594,Anna,Affias,,,503371,609.45,557.47644444444,
Women Cat 4,7,76713,Katie,Kolon,,,386486,600,568.10733333333,
Women Cat 4,8,124024,Tiffany,Schallau,,,484030,606.65,578.73822222222,
Women Cat 4,9,133592,Kayci,Sterzer,,,477872,582.98,589.36911111111,
Women Cat 4,10,134840,Ashley,Cova,,,493207,670.46228346376,600,
Women Cat 4,11,133593,Vincci,Fung,,,499223,624.15,610.63088888889,
Women Cat 4,12,140986,Emily,Heavey,,,514774,586.92055784438,621.26177777778,
Women Cat 4,13,95716,Christine,Tejada,,,290644,551.01,631.89266666667,
Women Cat 4,15,140991,Lisa,Hilleren,,,514484,652.31776862249,642.52355555556,
Women Cat 4,16,76166,Kiki,Demopoulos,,,395619,600,653.15444444444,
Women Cat 4,17,149236,Ava,Cheevers,,,515988,600,663.78533333333,
Women Cat 4,17,149233,Haley,Engle,,,484486,600,674.41622222222,
Women Cat 4,18,149234,Melissa,Zammit,,,439653,600,685.04711111111,
Women Cat 4,19,103960,Ifigenia,Susana,,,440273,670.6,695.678,
Women Cat 5,1,140983,Kelly,O'brien,,,513133,528.06306814407,528.06306814407,
Women Cat 5,2,149227,Megan,Tsupros,,,529220,650,589.73328029548,
Women Cat 5,3,133595,Trisha,Kurtz,,,,687.27,619.86664014774,
Women Cat 5,4,149231,Caroline,Rodriguez-nelson,,,529024,650,650,
Women Cat 5,5,140992,Margaret,Mcgill,,,528444,685.01637401155,680.13335985226,
Women Cat 5,6,149229,Patty,Moseley,,,529284,650,710.26671970452,
