Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,10,38,460.52631578947,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,37,48,495.32695374801,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,16,35,434.5599047619,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,2,56,368.79296,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,25,51,388.75888666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,19,49,366.71181618527,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,10,38,351.73977777778,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,8,48,368.41855657949,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,14,38,372.44575984775,
Spring Super Crit,2017-04-9,Men Cat 4,DNF,35,537.11229411765,
Spring Super Crit,2017-04-9,Men Cat 4/5,5,42,391.98700267936,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,6,35,346.03317647059,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,4,40,359.50388888889,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,32,42,452.79206349206,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,8,34,352.99735294118,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,15,36,423.795875,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,12,24,401.99823611111,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,13,41,394.46527338592,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,11,27,410.40683046469,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,10,49,346.80875240885,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,17,38,396.07581578947,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,30,34,485.11129043911,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,12,35,392.94976470588,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,10,33,389.86169791667,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,28,37,376.25,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,13,15,446.27796529556,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,32,42,392.07807857148,
Tour of America's Dairyland,2023-06-24,Men CAT 4,49,79,464.06264432576,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,38,61,388.56777405095,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,27,66,337.75726221173,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,16,62,392.65854708617,
