First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Jette,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,10,44,357.55973076923,
Douglas,Chrystall,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,17,44,397.74769230769,
Andrew,Paradis,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,37,48,505.93623749955,
Raymond,Paradis,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,38,48,510.60753318068,
Raymond,Paradis,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,42,43,559.08669323763,
Julian,Sherr,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,48,53,820.1596377164,
Raymond,Paradis,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,44,47,526.52252173913,
Raymond,Paradis,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,45,48,545.76110248702,
Andrew,Paradis,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,48,48,560.88198053181,
Luke,Fagan,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,14,17,500.46711596577,
Luke,Fagan,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,16,16,521.61520833333,
Luke,Fagan,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,11,17,442.85390439958,
Luke,Fagan,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,14,17,513.82098631152,
Julian,Sherr,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,57,69,559.47817241379,
Alexander,Chrystall,Lake Sunapee Road Race,2014-05-17,Men cat 5,38,41,585.96661548179,
Jason,Dobbs hyer,Blue Hills Classic,2014-05-4,Men Cat 4A,34,41,476.941525,
Andrew,Paradis,Jamestown Rotary Classic,2013-10-14,Junior Boys 15-16,6,8,496.42,
Raymond,Paradis,Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,10,10,456.14062301591,
Douglas,Chrystall,Lake Sunapee Road Race,2013-05-16,4,20,57,401.77309027778,
Shawnee,Wandless,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,16,77,369.56767020202,
