Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,41,58,670.25684615385,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,48,61,679.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,104,121,690.24603174603,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,27,32,666,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,32,41,647.25,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,27,33,656.25,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,DNF,66,,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,14,61,550.34482758621,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,20,42,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,34,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,17,49,511.13355555556,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,25,48,524.54773180077,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,22,43,513.31018333333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,DNF,35,,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,DNF,39,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,35,41,549.12460526316,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,29,52,468.69755148267,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,42,44,553.12815207472,
The New Bethlehem Criterium,2010-06-19,Men 4   ,8,44,371.12034090909,
JBN Bicycle Race,2010-07-11,Men Category4   ,38,41,428.91542708333,
Ronde Van Mullica,2010-07-18,Cat 4/5,16,55,481.70865443232,
Liberty Criterium,2010-07-25,Men Cat 4   ,14,37,397.06958333333,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,36,41,424.1235,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,DNF,92,,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,15,29,349.62,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,4,48,389.62277884615,
Ronde Van Mullica,2011-04-3,Men Category 4   ,32,52,451.3166896166,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,4,19,370.20503187549,
Tour of Colt's Neck,2011-05-1,Cat 4,4,68,362.70070490805,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,28,34,395.13403125,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,14,21,490.17792077335,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,3,41,360.94356140351,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,6,49,368.95505787932,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,8,37,371.31295921165,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,4,37,367.28194444444,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,8,28,388.62014883194,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,27,48,407.49105675884,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,6,48,343.78564583333,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,12,27,346.71024726778,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,7,22,346.83621212121,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,16,20,609.95752691422,
