Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,7,68,,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,6,54,175.55555555556,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5,18,28,523.07692307692,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,54,54,209.43543209877,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,17,38,182.73870047611,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,1,24,244.50490784245,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,2,77,217.10435944863,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,3,30,160.387,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,4,47,215.79997227917,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,44,103,223.61724137931,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,3,35,168.17485294118,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,1,44,212.3465952381,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,1,50,205.2325,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,22,64,260.42803184039,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,14,39,189.47668421053,
Apple Festival RR,2010-09-11,Men Cat 1/2/3   ,4,6,346.889,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,38,47,299.58039709667,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,22,23,289.17149116162,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,2,40,174.86965178571,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,20,42,245.71586507937,
Tour of Colt's Neck,2011-05-1,Masters 35+,9,30,245.96873702302,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,9,29,283.7461468437,
Dan Spencer Memorial,2011-05-21,Master 35+,2,20,232.62992897828,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,6,22,247.97483333333,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,8,15,272.93,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,1,21,224.49066666667,
The Watermelon Criterium,2011-06-4,Masters 35+,1,24,220.95410498227,
Luzerne Criterium,2011-06-12,Pro 1/2/3,6,15,220.35427534447,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,33,40,268.77633791468,
New Bethlehem Criterium,2011-06-18,Masters 35 +,1,21,227.88423431692,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,6,22,207.083,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,4,71,214.59545670138,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,5,22,210.18785571572,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,2,14,206.47069047619,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,14,20,291.92017201197,
JBN Bicycle Race,2011-07-10,Masters 35+,6,17,274.8619375,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,5,35,197.76495098039,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,14,36,229.08138888889,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,3,34,220.64542857143,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,1,25,225.0715,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,DNF,63,343.27227380952,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,38,61,263.89471581046,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,2,24,207.76568834786,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,1,32,209.37844453191,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,18,59,223.15655204454,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,7,39,257.15775586832,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,16,32,343.19210506014,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,14,22,354.49774438431,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,4,22,287.33787659383,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,33,33,318.841953125,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,19,30,311.80685833794,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,4,33,240.60983875818,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,74,98,238.89879588961,
Watermelon Crit,2012-06-2,Masters 35+,1,22,239.5204918825,
NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,8,9,365.83429059566,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,25,70,289.27183716497,
New Bethlehem Crit,2012-06-16,Masters 35+,2,25,259.01177777778,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,5,42,249.89535714286,
Wrightsville Criterium,2012-06-23,Men Masters  35-39,5,9,312.416,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,1,55,226.57021720464,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,DNF,14,376.656,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,1,40,245.752,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,DNF,69,424.33238598168,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,5,43,262.11452380952,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,4,25,232.58504792908,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,19,40,317.22244444444,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,20,29,292.80827380952,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,26,40,324.0485,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,5,36,239.43203703704,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,5,36,240.76974074074,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,11,36,288.06007407407,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,24,54,278.55867740479,
Bike Line Criterium Training Series,2013-03-3,Men A,13,13,319.81,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,5,29,251.87261904762,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,4,57,253.61723700839,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,52,55,381.17518449341,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,13,46,306.94323913043,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,13,38,277.38560526316,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,20,25,560.11567228279,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,1,61,225.9725,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,15,65,274.52380975478,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,9,63,283.45638709677,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,17,73,214.73231481481,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,2,55,256.8199382716,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,16,29,329.53647619048,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,1,27,289.78766666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,10,60,212.77843333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,2,56,270.07135593574,
The Hillside Centennial Criterion ,2013-04-27,Men 35+,4,13,295.20033333333,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,1,15,277.04333333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,43,64,423.16536458333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,8,61,267.72307777778,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,8,46,247.68315942029,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,48,65,375.302265625,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,7,40,293.38974722222,
Augusta Training Series,2013-05-14,Arace,5,21,270.47689670737,
Kelly Cup,2013-05-19,Men Masters  45+,4,30,263.7928,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,5,52,291.05876036523,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,14,45,289.92756818182,
Tour of Somerville,2013-05-27,Men Master  45+,52,107,349.25409433962,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,7,13,381.18348106095,
Watermelon Criterium,2013-06-1,Men Master  35+,3,18,274.19348148148,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,10,10,430.29268728471,
Augusta Training Series,2013-06-4,Arace,9,16,318.73847553485,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,8,18,280.90562962963,
Historic Riverton Criterium,2013-06-9,Men Master  45+,20,23,357.19327272727,
Wrightsville Crit,2013-06-15,Men Master  35-39,5,14,289.23407142857,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,2,25,260.76286111111,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,22,37,366.71158842171,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,4,40,249.73684166667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,1,40,270.87516666667,
Augusta Training Series,2013-06-25,Arace,11,13,352.25888888889,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,2,49,264.3821875,
Augusta Training Series,2013-07-2,Arace,7,14,330.33464285714,
Chesco Road Race,2013-07-4,Men Master  45+,30,42,377.8023015873,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,8,22,305.40139393939,
Coatesville Criterium,2013-07-7,Men Masters  45+,DNF,33,403.16616666667,
Malvern Criterium,2013-07-8,Men PRO 1/2,DNF,40,296.22718463804,
Parkesburg Criterium,2013-07-9,Men Masters  45+,3,16,286.24678571429,
Eagle Criterium,2013-07-10,Men PRO 1/2,DNF,27,326.68366666667,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Oxford Criterium,2013-07-12,Men Masters  45+,DNF,14,423.0482,
Kennett Square Criterium,2013-07-13,Men Masters  45+,DNF,19,403.25266666667,
Freedom Tour 2013,2013-07-28,Men Master  45+,14,37,335.28837962963,
Freedom Tour 2013,2013-07-28,Men Master  35+,38,39,433.59168421053,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,11,41,254.7146875,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,DNF,34,429.3125,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,14,43,333.88655,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,1,30,267.9455,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,4,43,266.43828571429,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,55,61,385.15813333333,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,4,26,277.02462820513,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,10,38,292.94947368421,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,2,42,264.0996031746,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,5,57,279.15619986668,
Tour de Medford,2013-09-14,Men Cat1/2/3,6,33,236.26221875,
Tour de Fair Haven,2013-09-15,Men Master  45+,7,54,268.68666666667,
Tour de Fair Haven,2013-09-15,Men Master  35+,33,77,314.10868421053,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,1,34,291.00033333333,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,55,70,434.54700901282,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,8,48,279.17411369405,
South Jersey Spring Series,2014-03-9,Men Master 35+,6,23,311.26591442242,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,5,79,268.15623931624,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,44,76,351.10468047216,
South Jersey Spring Series,2014-03-16,Men Master 35+,2,25,260.50733333333,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,12,72,260.67298611111,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,8,32,294.25044642857,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,15,40,303.36211141755,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,1,44,280.65016666667,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,12,47,322.11573913043,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,11,19,389.12466666667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,8,24,299.78208333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,1,62,240.99483333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,5,72,294.81082258065,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,1,69,301.24283333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,1,46,299.6675,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,5,18,278.88833333333,
Augusta Training Series,2014-05-13,Mixed A Race  ,DNF,18,432.6378,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,1,20,255.05666666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,1,94,225.85916666667,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,13,38,297.08639473684,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,4,45,251.94373484848,
Tour of Somerville,2014-05-26,Men Masters  45+,66,97,404.7994837963,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,6,52,253.40409615385,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,7,59,248.07331034483,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,6,24,319.13381040019,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,3,67,268.93205050505,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,6,35,296.58352941176,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,39,49,422.76012121212,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,37,60,447.53208333333,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,33,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,6,47,274.71304347826,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,DNF,39,440.01349917353,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,4,55,260.45533333333,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,4,34,316.46261858678,
Freedom Tour ,2014-07-27,Men Master  35+,5,33,273.123375,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,7,59,291.22203448276,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,4,14,323.40807142857,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,3,36,250.98918518519,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,28,79,352.07819230769,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,20,22,397.15448484848,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,3,23,267.12536363636,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,3,34,278.09948781341,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,10,50,302.88137333333,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,17,42,318.31237006549,
Ronde Van Mullica,2015-03-29,Men 45+ Master,1,57,270.81,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,16,19,406.62625,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,14,44,299.691,
Augusta Training Series,2015-04-14,A Race,DNF,19,,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,7,89,297.307953125,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,10,56,251.78078319597,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,10,59,324.13931034483,
Augusta Training Series,2015-04-21,A Race,5,21,,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,30,51,361.86928014825,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,8,43,292.18166666667,
Augusta Training Series,2015-05-5,A Race,1,17,,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,3,40,257.78075,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,22,42,349.97,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,63,89,314.21045454545,
Tour of Somerville,2015-05-25,Men 45+ Masters,41,78,375.12895299145,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,22,54,354.89355555556,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Augusta Training Series,2015-06-9,A Race,4,22,,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,20,60,325.07053547835,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,24,27,388.65628205128,
Augusta Training Series,2015-06-16,A Race,1,18,,
Giro del Cielo - TT,2015-06-20,Men Master 45+,12,33,317.93291666667,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,1,38,285.21540704225,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,4,35,285.55103921569,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,2,19,269.98531052495,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,3,36,297.58492647059,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,24,27,399.34855769231,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,5,33,303.36977734375,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,4,25,276.64741772148,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,2,50,329.67626285714,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,4,35,313.73704710145,
PA State TT Champs,2015-07-25,Men 45-49 MASTER,2,10,330.23653333333,
Freedom Tour ,2015-07-26,Men 45+ Masters,7,38,309.14099303477,
South Jersey Grand Prix ,2015-08-2,Men 45+,1,47,293.94416666667,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,5,41,295.45546666667,
Flanders Time Trial,2015-08-22,Men 45+ Masters,8,11,362.22986666667,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,1,43,263.70966666667,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,12,54,323.5605952381,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,29,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,24,73,355.19148148148,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,5,91,269.65995696649,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,40,81,362.62828829701,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,1,54,278.21066666667,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,12,41,338.885675,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,1,32,302.63966666667,
Farmersville Road Race™,2016-04-16,Men 35+,14,32,335.14055598958,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,31,77,350.69498245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,3,80,283.58230178571,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,12,18,384.87255555556,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,4,20,303.65975,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,3,12,314.91377777778,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,7,20,341.49139565393,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,8,38,327.82721861166,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,12,84,313.52986930051,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,43,95,334.64808943089,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,DNF,98,384.44651162791,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,20,52,312.58644230769,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,13,33,362.15995833333,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,28,51,412.58604741191,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,3,22,326.59963636364,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,DNF,33,448.96192307692,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,4,48,304.43271428571,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,1,59,303.008,
Historic Marietta Criterium,2016-07-9,MASTER 40+,8,35,336.61321980038,
Pottstown Criterium,2016-07-10,Men 45+ Masters,7,29,319.24655133929,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,51,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,2,29,319.73327380952,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,1,27,298.78916666667,
Freedom Tour,2016-07-24,Men Masters 45+,1,37,278.24183333333,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,3,50,311.97654,
Ambler Criterium,2016-08-13,Men 45-49 Masters,29,32,432.08736458333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,1,31,295.5195,
Chris Thater Memorial,2016-08-27,Men Master  35+,4,17,350.931,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),DNF,71,525.1570483871,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,18,71,326.49981060606,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,28,82,349.27909756098,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,49,76,428.92122807018,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,1,54,280.364,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,10,42,301.98128571429,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,5,35,283.49725,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,19,45,341.16655,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,4,89,257.93611111111,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,1,72,301.274,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,8,49,354.13936126855,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,8,38,309.10469230769,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,2,63,310.4236884278,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,18,91,289.9618018018,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,9,33,358.81019230769,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,4,97,274.78651162791,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,DNF,40,529.85415555556,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,13,38,396.865,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,9,22,362.18286363636,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,22,31,437.86973405407,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,33,35,521.11558823529,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,29,29,503.40432112702,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,1,59,311.46266666667,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,4,32,362.706640625,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,10,64,390.06175510204,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,12,47,332.42404761905,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,1,48,339.28033333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,3,40,313.54352631579,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,2,41,327.78478333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,18,36,350.68623148148,
New Haven Grand Prix,2017-09-15,Men Master  40+,5,48,333.43181538462,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men B,4,8,407.82375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,4,75,310.75984848485,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,5,10,369.77996666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,3,61,309.98546428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,51,53,494.8875,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,11,95,309.27685042735,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,7,22,370.63642665118,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,23,72,330.37377314815,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,1,75,286.2035,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,1,49,327.90003987833,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,2,38,318.69001990897,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,4,37,347.50794498698,
