Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,36,35,543.96359565464,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,31,36,536.03525921781,
Central Coast Circuit Race #4,2011-03-19,Men Cat 5   ,9,13,525,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,3,28,431.43392857143,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,12,28,483.92857142857,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,23,54,483.21227124853,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,12,30,471.09731239965,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,5,23,433.47837166359,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,29,32,478.145789563,
All American Road Race,2013-04-20,Men Cat 4,27,62,450.50965217391,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,28,59,434.73428205128,
Poolesville Road Race,2013-05-11,Men 4,23,55,442.89478990254,
Lost River Classic,2013-07-20,Men Cat 4,30,42,504.77109709292,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,32,38,502.57174289479,
