Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,6,26,433.91886493056,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,19,48,487.92938636364,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,11,20,500,
 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,14,40,470.05984923411,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 5,7,16,488.27704761905,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,10,54,387.37249687044,
Tour de Los Alamos,2017-07-30,Men Senior Cat 5,4,18,432.14239583333,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,9,13,401.21269058687,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,6,19,403.47478088052,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,11,25,450.41130698705,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,11,25,444.93308142565,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,7,27,409.14252875488,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,7,42,389.27356415208,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,4,40,370.20413870028,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,11,41,427.4535750987,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,6,39,392.75592982456,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,6,39,391.56890962257,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,4,11,426.10761134913,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 4,1,12,360.43912178218,
Santa Fe Hillclimb,2018-08-5,Men  CAT4,4,8,391.59081945474,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,3,12,375.62351521554,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,21,46,383.30103322041,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,21,46,383.30103322041,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,35,45,447.43690909091,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,35,41,457.17958333333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,32,41,441.80428631865,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,11,16,439.3049015649,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 3,8,14,384.81913334896,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,11,17,445.1125,
Tour of the Gila,2019-05-1,Men Cat 3,18,46,399.00636260125,
Tour of the Gila,2019-05-2,Men Cat 3,28,46,451.87811582844,
Tour of the Gila,2019-05-3,Men Cat 3,20,43,397.81845558507,
Tour of the Gila,2019-05-4,Men Cat 3,34,43,472.44504761905,
Tour of the Gila,2019-05-5,Men Cat 3,27,41,447.55075,
Tour of the Gila,2019-05-5,Men Cat 3,24,41,430.54877556248,
The TriFecta Series - RR,2020-03-8,Men CAT 3,DNF,9,457.39333333333,
