Race Name,Race Date,Category Name,Place,Total Racers,Points
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,13,38,414.07115729254,
Matrix Challenge,2016-04-16,Men Cat 4,2,52,347.29419349316,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,15,53,464.16287037037,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,17,25,450.16022628566,
Oatmeal Road Race,2017-01-21,Men 3/4,34,34,503.89137254902,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,DNF,35,495.08443308013,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,22,56,398.45599228199,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,18,44,436.0845400886,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,25,49,422.09682483247,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,8,32,393.79465060932,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,DNF,50,505.91742642071,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,10,36,412.96904411765,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,9,31,387.55296545905,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,38,52,485.12613422463,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,9,30,415.70100714286,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,22,38,438.21534912848,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,20,30,476.60078571429,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,14,36,408.52432080078,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,9,27,418.61112044271,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,17,37,429.37110972222,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,8,32,403.48312420704,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,27,39,471.33374025735,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,11,28,430.71428571429,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,14,37,422.125,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,27,35,484.9321875,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,7,24,414.85140045064,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,1,46,351.17934061513,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,4,40,364.46855138102,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,4,52,381.33423039598,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,4,52,381.33423039598,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,18,34,433.89221804223,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,6,89,410.55813085509,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,13,81,447.185,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,24,50,389.91719298246,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,9,30,390.04186363636,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,DNF,43,484.64064705882,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,3,30,368.44779829,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,31,49,409.92672727273,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,14,35,401.73884375,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,21,61,370.94115873016,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,1,21,335.65340439006,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,22,31,459.867875,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,27,36,451.3667628062,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,13,50,325.49921428571,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,3,39,355.65735294118,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,23,49,397.10218518519,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,6,39,368.65293742865,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,16,48,350.68455555556,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,26,37,442.48835294118,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,23,34,439.09570512821,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,18,40,417.90816666667,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,10,41,348.10806666667,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,6,32,388.00825925926,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,DNF,34,402.25703703704,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,12,21,458.38476190476,
KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,DNF,13,377.76054741379,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,10,60,374.18173027612,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,4,49,364.5448627451,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,8,30,387.97993762579,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,23,33,438.92770084549,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,20,41,412.00452666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,20,44,410.09677200353,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,40,84,438.08621491228,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,17,37,400.62169607843,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,21,42,403.69165833333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,DNF,27,496.54269444444,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,18,60,421.65483814103,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
Fayetteville Race,2018-03-11,Men Cat 3,4,28,357.19871428571,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,2,33,352.96388888889,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,DNF,51,500.1947,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,23,34,439.08170371518,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,20,34,438.058875,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,5,32,360.17934615385,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,15,32,419.53445365614,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,17,43,434.72695410204,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,14,48,414.568395701,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,46,56,470.34951552851,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,5,29,375.36073812698,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,3,32,368.78064102564,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,32,64,399.1241025641,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,24,47,422.19,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,37,39,517.62333333333,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,DNF,42,505.66184444444,
Jacob's Well Classic,2018-04-22,Men  Cat 3,13,29,416.56,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,34,45,504.00573684211,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,38,48,488.16457894737,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,4,30,384.2295,
Houston Grand Crit,2018-05-6,Men Cat 3,27,48,429.30925,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,13,45,416.29744444444,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,13,45,416.29744444444,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,27,43,450.12261904762,
Critmas 2018,2018-05-26,Men Cat 3,12,26,448.53125925926,
Critmas 2018,2018-05-27,Men Cat 3,1,25,350.77516666667,
Critmas 2018,2018-05-28,Men Cat 3,3,19,394.25068518519,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,1,17,351.26488377723,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,22,50,421.77956177217,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,31,63,442.58046763385,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,DNF,54,512.60946787152,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,18,28,405.45472222222,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,13,29,394.89374242424,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,20,38,466.73842424242,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,23,35,456.52880769231,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,33,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,19,38,387.25452722112,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,25,42,398.02365647964,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,31,66,403.14179487179,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,23,45,418.39774231935,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,29,43,460.48446481353,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,21,24,423.53518716867,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,2,23,324.33625477148,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,10,22,387.32508261027,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,12,22,420.64714672324,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,6,22,333.48563636364,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,25,41,446.19163754468,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,DNF,11,450.4496,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,13,46,374.16144736842,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,26,48,435.63284313725,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,42,62,484.06776,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,16,21,479.50066666667,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,19,45,425.48323809524,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,15,35,387.76090190972,
Critmas Day 1,2019-05-25,Men P/1/2/3,17,28,436.66357407407,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,DNF,29,479.07072867709,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,36,47,455.28103581019,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,23,30,476.8945,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,9,17,376.85,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,23,33,320.40169368492,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 40-49,10,19,322.35521848387,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,51,64,517.02874137931,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 40-49,6,12,327.2541046431,
Fair Park Crits,2021-05-13,P/1/2/3,38,55,202.22222222222,
Fair Park Crits,2021-05-20,P/1/2/3,30,37,221.17647058824,
Fair Park Crits,2021-06-3,P/1/2/3,41,56,218,
Fair Park Crits,2021-06-3,3/4,37,45,387.5,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,49,62,378.79032258065,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,365.75,
Fair Park Crits,2021-06-17,P/1/2/3,24,32,431.61049349472,
Fair Park Crits,2021-06-17,3/4,26,31,480.51660702847,
Fair Park Crits,2021-06-24,P/1/2/3,26,35,220,
Fair Park Crits,2021-06-24,3/4,19,31,368.75,
Fair Park Crits,2021-07-29,P/1/2/3,DNF,35,355.66849726088,
Fair Park Crits,2021-07-29,3/4,DNF,41,458.71079994773,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,10,10,399.03121127809,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,55,78,337.32800957414,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,46,93,366.33380932427,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,DNF,55,480.4821995648,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
