Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,11,58,409.5,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,9,50,398.06760666667,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 4/5,8,9,488.78852551042,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,23,29,534.15669810129,
iCup Three Peaks Classic,2022-05-21,Men Expert 19-39 Cat 1,3,13,225,
iCup Three Peaks Classic,2022-05-21,Men Expert 19-39 Cat 1,3,13,225,
Pennsylvania Interscholastic Cycling League,2023-08-27,Men 8th Grade,36,80,686.875,
Pennsylvania Interscholastic Cycling League,2023-09-9,Men 8th Grade,57,104,712.35294117647,
Pennsylvania Interscholastic Cycling League,2023-10-1,Men 8th Grade,57,104,712.35294117647,
Pennsylvania Interscholastic Cycling League,2023-10-14,Men 8th Grade,57,104,712.35294117647,
Pennsylvania Interscholastic Cycling League,2023-10-28,Men 8th Grade,57,104,712.35294117647,
