Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,29710,Randy,Lee,Plano Athletic Cycling Club/PACC,,424626,392.44,291.24116666667,
Men Cat 2,2,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,,412811,371.29,294.82207472312,
Men Cat 2,3,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,333.68,298.40298277957,
Men Cat 2,4,94982,Mark,Niiro,Dawdy Performance Coaching-Racing Team,,153504,322.94,301.98389083602,
Men Cat 2,5,73045,Tanner,Ward,,,395255,318.18,305.56479889247,
Men Cat 2,6,57362,Rob,Sandusky,Matrix Cycling Club,,291129,293.14,309.14570694892,
Men Cat 2,7,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,374.27,312.72661500537,
Men Cat 2,8,124265,John,Taylor,Bike World Racing,,139362,320.53591287879,316.30752306183,
Men Cat 2,9,31677,Samuel,Lear,,,324478,347.36,319.88843111828,
Men Cat 2,10,78767,John martin,Bikesport,Bayou City Racing,,287196,333,323.46933917473,
Men Cat 2,11,44689,Bryan,Marshall,DasWow Racing,,248925,277.51,327.05024723118,
Men Cat 2,12,44813,Isaac,Porterfield,VooDoo Racing,,342580,319.85,330.63115528763,
Men Cat 2,13,76055,Hugo,Scala,Matrix Cycling Club,,388008,387.49,334.21206334408,
Men Cat 2,14,44710,Mason,Quintana,DasWow Racing,,187231,342.47,337.79297140053,
Men Cat 2,15,46011,Jordan,Oroshiba,Super Squadra,,295212,359.39,341.37387945698,
Men Cat 2,16,56621,Tyler,Cutbirth,DasWow Racing,,297642,200,344.95478751344,
Men Cat 2,17,60957,Grant,Vanhoose,Fort Collins Cycling Team,,368531,339.3,348.53569556989,
Men Cat 2,18,155315,Chris,Tolley,Super Squadra,,432787,350.12,352.11660362634,
Men Cat 2,19,107100,Paul,Papin,DNA Racing,,458926,366.71,355.69751168279,
Men Cat 2,20,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,344.95478751344,359.27841973924,
Men Cat 2,21,89823,Joaquin,Najar,Super Squadra,,413223,315.38,362.85932779569,
Men Cat 2,22,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,403.02,366.44023585214,
Men Cat 2,23,46756,John,Mckelvy,Dawdy Performance Coaching-Racing Team,,321730,345.78464765944,370.02114390859,
Men Cat 2,24,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,318.34,373.60205196504,
Men Cat 2,25,91381,Jacob,Ingram,Matrix Cycling Club,,423653,409.47,377.1829600215,
Men Cat 2,26,45565,James,Day,Shred Monster,,276837,340.94,380.76386807795,
Men Cat 2,27,93255,Bowie,Adams,PHENOM,,415430,377.01,384.3447761344,
Men Cat 2,28,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,,283142,364.89,387.92568419085,
Men Cat 2,29,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,351.45,391.5065922473,
Men Cat 2,30,28054,Bill,Quach,Southern Elite,,327834,352.51,395.08750030375,
Men Cat 2,31,91854,Robert,Discher,DasWow Racing,,340816,331.63778381314,398.6684083602,
Men Cat 4/5,1,123467,Eli,Husted,ROL Wheels,,466526,469.1,395.86766666667,
Men Cat 4/5,2,93285,Ali,Hamze,787 Racing,,425468,471.02,399.05192156863,
Men Cat 4/5,3,60493,Jonathan,Pass,Cake Pace,,380409,457.06,402.23617647059,
Men Cat 4/5,4,125639,Jeremy,Stagg,4th Dimension Fitness,,486723,375.79125,405.42043137255,
Men Cat 4/5,5,76054,Dalton,Walters,Matrix Cycling Club,,387471,492.62,408.60468627451,
Men Cat 4/5,6,91204,Brent,Bellm,,,195642,450,411.78894117647,
Men Cat 4/5,7,116213,Zach,Stein,,,480760,450,414.97319607843,
Men Cat 4/5,8,90673,Nicolas,Hima,Bike World Racing,,415240,464.54,418.15745098039,
Men Cat 4/5,9,118170,Logan,Mclain,Team LaS'port,,473175,450,421.34170588235,
Men Cat 4/5,10,120242,Jose,Rivera,,,486972,405.22,424.52596078431,
Men Cat 4/5,11,96020,Stuart,Gardner,Bike Barn (Texas),,417103,420.89,427.71021568627,
Men Cat 4/5,12,48585,Carlos,Perea,Delta Racing,,355122,463.45470816116,430.89447058824,
Men Cat 4/5,13,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,440.26,434.0787254902,
Men Cat 4/5,14,116958,Max,Tucker,,,474071,483.709601396,437.26298039216,
Men Cat 4/5,15,129209,Johnathan,Lejeune,4th Dimension Fitness,,433262,450,440.44723529412,
Men Cat 4/5,16,69755,Eames,Bennett,,,391611,450,443.63149019608,
Men Cat 4/5,17,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,399.31,446.81574509804,
Men Cat 4/5,18,96026,Blake,Cutherell,PHENOM,,424752,414.07,450,
Men Cat 4/5,19,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,415.88,453.18425490196,
Men Cat 4/5,20,105521,Zhe,Wang,,,438004,448.5,456.36850980392,
Men Cat 4/5,21,89831,Nathan,Sykora,Squadra Di Servitori,,422437,387.82,459.55276470588,
Men Cat 4/5,22,128723,Trace,Snyder,Violet Crown Sports Assoc,,498083,450,462.73701960784,
Men Cat 4/5,23,115085,Joey,Danahy,Baylor University,,467748,451.05,465.9212745098,
Men Cat 4/5,24,90674,Tommy,Ketterhagen,787 Racing,,338670,450,469.10552941176,
Men Cat 4/5,25,129215,Jonathan,Read,Southwest Cycling Club Racing,,460232,450,472.28978431373,
Men Cat 4/5,26,129216,Austin,Hoover,Cadence Cyclery,,496407,450,475.47403921569,
Men Cat 4/5,27,53406,Jose,Aguilar,,,294201,527.25,478.65829411765,
Men Cat 4/5,28,92276,Brandon,Mckinney,TILT Racing,,400055,416.68,481.84254901961,
Men Cat 4/5,29,78997,Joshua,Porosky,,,397303,450,485.02680392157,
Men Cat 4/5,30,70111,Cosme,Ramirez,,,394784,428.95962381464,488.21105882353,
Men Cat 4/5,31,73353,Jeffrey,Phillips,Delta Racing,,380876,456.78,491.39531372549,
Men Cat 4/5,32,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,393.69,494.57956862745,
Men Cat 4/5,33,93262,Eric,Alvarado,Texas Tech University,,415386,498.41,497.76382352941,
Men Cat 4/5,34,44630,Jose,Chan,,,295514,424.15,500.94807843137,
Men Cat 4/5,35,128721,Mario,Granados,,,496643,450,504.13233333333,
Men Junior 10-18 Cat 4/5,1,128836,Ian,Clennan,,,476707,,,
Men Junior 10-18 Cat 4/5,2,126923,Joseph,Dahlquist-bauer,,,494651,,,
Men Junior 10-18 Cat 4/5,3,48461,Paul,Porterfield,Dark Horse Racing,,383316,,,
Men Master 35+ Cat 4/5,1,105442,Jeff,Kohn,,,443419,411.77,336.06895238095,
Men Master 35+ Cat 4/5,2,107229,Steve,Cumings,Steiner Ranch Cycling,,466783,381.20571428571,343.63541125541,
Men Master 35+ Cat 4/5,3,105690,Owen,Lee,,,440158,351.66,351.20187012987,
Men Master 35+ Cat 4/5,4,49843,Bryce,Billing,Violet Crown Sports Assoc,,343676,426.48,358.76832900433,
Men Master 35+ Cat 4/5,5,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,393.15,366.33478787879,
Men Master 35+ Cat 4/5,6,88580,Noah,Bartsch,ATC Racing,,414086,364.64064418431,373.90124675325,
Men Master 35+ Cat 4/5,7,128717,Johnathan,Conley,,,468885,450,381.46770562771,
Men Master 35+ Cat 4/5,8,44595,Vincent,Marotte,Bat City Cycling,,358777,425.06,389.03416450216,
Men Master 35+ Cat 4/5,9,45503,Grant,Woolf,Bat City Cycling,,348158,416.36,396.60062337662,
Men Master 35+ Cat 4/5,10,45690,Daniel,Perkins,Kp Velo,,274330,404.62,404.16708225108,
Men Master 35+ Cat 4/5,11,81317,Kyle,Hoff,,,277865,422.56,411.73354112554,
Men Master 35+ Cat 4/5,12,126915,Andrew,Martin,Bat City Cycling,,458768,450,419.3,
Men Master 35+ Cat 4/5,13,46831,Brandon,O'neal,Northwest Cycling Club,,225641,415.24,426.86645887446,
Men Master 35+ Cat 4/5,14,44569,Ben,Ploetz,Bat City Cycling,,369017,379.69,434.43291774892,
Men Master 35+ Cat 4/5,15,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,443.56,441.99937662338,
Men Master 35+ Cat 4/5,16,92662,Mark,Tidwell,Joes Pro Bikes,,57211,450,449.56583549784,
Men Master 35+ Cat 4/5,17,91224,Joshua,Hines,,,414658,419.3,457.13229437229,
Men Master 35+ Cat 4/5,18,44400,Daniel,Curtin,Team Yacht Club,,224674,450,464.69875324675,
Men Master 35+ Cat 4/5,19,45702,Shane,Carbonneau,Violet Crown Sports Assoc,,320074,410.65,472.26521212121,
Men Master 35+ Cat 4/5,20,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,417.03,479.83167099567,
Men Master 35+ Cat 4/5,21,61118,Paul,Wakefield,,,375820,447.37,487.39812987013,
Men Master 35+ Cat 4/5,22,128725,Doug,Schwegel,A Bloc,,498246,450,494.96458874459,
Men Master 35+ Cat 4/5,23,129217,Offir,Schwartz,,,446825,450,502.53104761905,
Men Master 40+ Cat 1/2/3/4,1,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,264.82733433093,261.45302955291,
Men Master 40+ Cat 1/2/3/4,2,46666,Robert,Baatz,STOUT RACING p/b Rockwall Cycling,,339438,333.5,265.72208062908,
Men Master 40+ Cat 1/2/3/4,3,44727,Michael,Dawdy,Elbowz Racing,,205462,407.66,269.99113170524,
Men Master 40+ Cat 1/2/3/4,4,1060,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,289.1,274.2601827814,
Men Master 40+ Cat 1/2/3/4,5,60329,Matt,Brady,Cadence Cyclery,,344466,300.17539842205,278.52923385756,
Men Master 40+ Cat 1/2/3/4,6,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,376.64,282.79828493373,
Men Master 40+ Cat 1/2/3/4,7,128068,Marc,Ostryniec,ATC Racing,,358601,350,287.06733600989,
Men Master 40+ Cat 1/2/3/4,8,78751,Andrew smith,Southwest cyclesport / dimensional,PURE AUSTIN RACING,,339140,277.40142857143,291.33638708605,
Men Master 40+ Cat 1/2/3/4,9,45518,Jimmy,Montreuil,DasWow Racing,,273476,297.15194569188,295.60543816221,
Men Master 40+ Cat 1/2/3/4,10,57463,Micah,Newell,Schlegel Racing,,119514,303.25,299.87448923838,
Men Master 40+ Cat 1/2/3/4,11,45082,Hunter,East,,,10367,291.27,304.14354031454,
Men Master 40+ Cat 1/2/3/4,12,45728,Antonio,Latto,ATC Racing,,20478,349.28,308.4125913907,
Men Master 40+ Cat 1/2/3/4,13,44460,Christopher,Powers,Cadence Cyclery,,63195,303.97,312.68164246686,
Men Master 40+ Cat 1/2/3/4,14,91400,John,Murazak,Crest/RBM Cycling,,418507,321.07,316.95069354303,
Men Master 40+ Cat 1/2/3/4,15,44419,Rhett,Mckeller,Cadence Cyclery,,317344,392.43,321.21974461919,
Men Master 40+ Cat 1/2/3/4,16,90655,Brad,Hess,STOUT RACING p/b Rockwall Cycling,,300062,399.93,325.48879569535,
Men Master 40+ Cat 1/2/3/4,17,44976,James,Gillum,,,218197,415.62,329.75784677151,
Men Master 40+ Cat 1/2/3/4,18,48468,Gilbert,Ramirez,PURE AUSTIN RACING,,48817,370.71989634994,334.02689784768,
Men Master 40+ Cat 1/2/3/4,19,49461,Jason,Pratt,Schlegel Racing,,65561,402.31,338.29594892384,
Men Master 40+ Cat 1/2/3/4,20,83957,William,Plumlee,,,374931,390.39,342.565,
Men Master 40+ Cat 1/2/3/4,21,78754,Chad ,Geisler,ATC Racing,,391190,355.09,346.83405107616,
Men Master 40+ Cat 1/2/3/4,22,33636,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,,212326,378.93,351.10310215232,
Men Master 40+ Cat 1/2/3/4,23,48338,Will,Ross,Elevate Elite Cycling Team,,40280,350,355.37215322849,
Men Master 40+ Cat 1/2/3/4,24,44526,Alex,Rodriguez,ATC Racing,,80049,317.5,359.64120430465,
Men Master 40+ Cat 1/2/3/4,25,57301,Danny,Finlan,Crest/RBM Cycling,,247241,328.55,363.91025538081,
Men Master 40+ Cat 1/2/3/4,26,105666,Craig,Keane,STOUT RACING p/b Rockwall Cycling,,312188,351.22,368.17930645697,
Men Master 40+ Cat 1/2/3/4,27,46746,Terry,Storch,Schlegel Racing,,302332,335.85,372.44835753314,
Men Master 40+ Cat 1/2/3/4,28,46784,Robert,Watson,Cadence Cyclery,,308282,317.49,376.7174086093,
Men Master 40+ Cat 1/2/3/4,29,44606,David,Almanzan,,,300879,332.45,380.98645968546,
Men Master 40+ Cat 1/2/3/4,30,46725,Eric,Warden,Cadence Cyclery,,112874,304.15191153263,385.25551076162,
Men Master 40+ Cat 1/2/3/4,31,46691,Willem,Van der gryp,Crest/RBM Cycling,,354628,405.06,389.52456183779,
Men Master 40+ Cat 1/2/3/4,32,45722,Jeff,Park,Bicycle Heaven / PVA,,168358,313.54131112013,393.79361291395,
Men Master 40+ Cat 1/2/3/4,33,90725,Brent,Moulder,STOUT RACING p/b Rockwall Cycling,,237395,326.38,398.06266399011,
Men Master 40+ Cat 1/2/3/4,34,78252,Chuck,Hill,Cadence Cyclery,,151235,394.05,402.33171506627,
Men Master 40+ Cat 1/2/3/4,35,15465,Jason,Cook,Cadence Cyclery,,133781,333.10493594527,406.60076614244,
Men Master 40+ Cat 1/2/3/4,36,44402,Bradley,Herle,Bicycles Plus Racing,,348184,370.85,410.8698172186,
Men Master 40+ Cat 1/2/3/4,37,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,404.72,415.13886829476,
Men Master 40+ Cat 1/2/3/4,38,57300,Edvin,Ordonez,Crest/RBM Cycling,,336628,357.36,419.40791937092,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,325.5,323.66866666667,
Men Master 50+,2,78756,Gregory keshishian,?,Violet Crown Sports Assoc,,399833,389.5,329.60659557483,
Men Master 50+,3,44488,Kevin,Barton,Joes Pro Bikes,,204437,392.79348494549,335.54452448299,
Men Master 50+,4,83902,James,Newsom,Team Elevate Racing,,366901,387.07,341.48245339115,
Men Master 50+,5,46672,Anthony,Marlar,Team Elevate Racing,,268358,365.79,347.42038229931,
Men Master 50+,6,44529,Tom,Harrison,Team Delirium Racing,,49493,332.31401111111,353.35831120747,
Men Master 50+,7,22282,Thomas,Bain,Geri Atrix,,45045,372.98,359.29624011563,
Men Master 50+,8,49820,Michael,Hall,Joes Pro Bikes,,219616,343.78,365.23416902379,
Men Master 50+,9,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,421.51,371.17209793195,
Men Master 50+,10,44492,Robert,Mccallum,Northwest Cycling Club,,138628,371.18,377.1100268401,
Men Master 50+,11,44553,James,Slauson,Bicycle Heaven / PVA,,142783,388.66,383.04795574826,
Men Master 50+,12,45695,Stephen,Gilbert,Violet Crown Sports Assoc,,309407,441.59,388.98588465642,
Men Master 50+,13,44560,Joey,Machado,Bicycle Sport Shop Club,,91641,475.07485555556,394.92381356458,
Men Master 50+,14,62148,Jeffrey,Burnett,McKinney Velo Club,,5564,415.31,400.86174247274,
Men Master 50+,15,44634,Richard,Neill,Team Elevate Racing,,298297,448.51171111111,406.7996713809,
Men Master 50+,16,36104,David,Bjork,A Bloc,,47844,408.93,412.73760028906,
Men Master 50+,17,46657,Greg,Mead,Bicycles Plus Racing,,214051,371.54,418.67552919722,
Men Master 50+,18,84339,Vernon,Mcdonald,Shama Cycles,,410663,411.1,424.61345810538,
Men Master 50+,19,118415,Patrick,Galvin,Mirage,,57843,583.92410746179,430.55138701354,
Men Master 50+,20,92177,Mike,Herrick,Dallas Bike Works,,55917,374.38,436.4893159217,
Men Master 50+,21,45544,George,Heagerty,Geri Atrix,,72892,444.63,442.42724482986,
Men Master 50+,22,44374,Manuel,Alba,Dallas Bike Works,,212902,391.13479241071,448.36517373802,
Men Master 50+,23,44396,Maner,Shaw,Team Delirium Racing,,344182,420.89,454.30310264618,
Men Master 50+,24,37274,Steve,Sprinkle,,,159240,454.16,460.24103155434,
Men Master 50+,25,44625,Ken,Rees,Team Elevate Racing,,311927,424.13,466.1789604625,
Men Master 50+,26,19295,Jason,Newman,A Bloc,,267114,421.41,472.11688937066,
Men Master 50-59 Cat 1/2/3/4,1,44518,Scott,Munroe,A Bloc,,48216,325.5,323.66866666667,
Men Master 50-59 Cat 1/2/3/4,2,78756,Gregory keshishian,?,Violet Crown Sports Assoc,,399833,389.5,330.33353962054,
Men Master 50-59 Cat 1/2/3/4,3,44488,Kevin,Barton,Joes Pro Bikes,,204437,392.79348494549,336.9984125744,
Men Master 50-59 Cat 1/2/3/4,4,83902,James,Newsom,Team Elevate Racing,,366901,387.07,343.66328552827,
Men Master 50-59 Cat 1/2/3/4,5,46672,Anthony,Marlar,Team Elevate Racing,,268358,365.79,350.32815848214,
Men Master 50-59 Cat 1/2/3/4,6,44529,Tom,Harrison,Team Delirium Racing,,49493,332.31401111111,356.99303143601,
Men Master 50-59 Cat 1/2/3/4,7,49820,Michael,Hall,Joes Pro Bikes,,219616,343.78,363.65790438988,
Men Master 50-59 Cat 1/2/3/4,8,44492,Robert,Mccallum,Northwest Cycling Club,,138628,371.18,370.32277734375,
Men Master 50-59 Cat 1/2/3/4,9,44553,James,Slauson,Bicycle Heaven / PVA,,142783,388.66,376.98765029762,
Men Master 50-59 Cat 1/2/3/4,10,45695,Stephen,Gilbert,Violet Crown Sports Assoc,,309407,441.59,383.65252325149,
Men Master 50-59 Cat 1/2/3/4,11,44560,Joey,Machado,Bicycle Sport Shop Club,,91641,475.07485555556,390.31739620536,
Men Master 50-59 Cat 1/2/3/4,12,62148,Jeffrey,Burnett,McKinney Velo Club,,5564,415.31,396.98226915923,
Men Master 50-59 Cat 1/2/3/4,13,36104,David,Bjork,A Bloc,,47844,408.93,403.6471421131,
Men Master 50-59 Cat 1/2/3/4,14,46657,Greg,Mead,Bicycles Plus Racing,,214051,371.54,410.31201506696,
Men Master 50-59 Cat 1/2/3/4,15,84339,Vernon,Mcdonald,Shama Cycles,,410663,411.1,416.97688802083,
Men Master 50-59 Cat 1/2/3/4,16,92177,Mike,Herrick,Dallas Bike Works,,55917,374.38,423.6417609747,
Men Master 50-59 Cat 1/2/3/4,17,44374,Manuel,Alba,Dallas Bike Works,,212902,391.13479241071,430.30663392857,
Men Master 50-59 Cat 1/2/3/4,18,37274,Steve,Sprinkle,,,159240,454.16,436.97150688244,
Men Master 50-59 Cat 1/2/3/4,19,44625,Ken,Rees,Team Elevate Racing,,311927,424.13,443.63637983631,
Men Master 50-59 Cat 1/2/3/4,20,19295,Jason,Newman,A Bloc,,267114,421.41,450.30125279018,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,372.98,372.90051333333,
Men Master 60+,2,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,421.51,392.95700888889,
Men Master 60+,3,44634,Richard,Neill,Team Elevate Racing,,298297,448.51171111111,413.01350444444,
Men Master 60+,4,118415,Patrick,Galvin,Mirage,,57843,583.92410746179,433.07,
Men Master 60+,5,45544,George,Heagerty,Geri Atrix,,72892,444.63,453.12649555556,
Men Master 60+,6,44396,Maner,Shaw,Team Delirium Racing,,344182,420.89,473.18299111111,
Men Pro/Cat 1/2,1,45530,Kevin,Girkins,Elbowz Racing,,342402,246.65,226.10566666667,
Men Pro/Cat 1/2,2,49800,Grant,Koontz,DNA Racing,,319214,290.44,230.64852777778,
Men Pro/Cat 1/2,3,20299,Stefan,Rothe,Elbowz Racing,,205741,271.31,235.19138888889,
Men Pro/Cat 1/2,4,45508,Colin,Strickland,Elbowz Racing,,338708,233.8,239.73425,
Men Pro/Cat 1/2,5,60330,Grayson,Keppler,Cadence Cyclery,,380276,280.06,244.27711111111,
Men Pro/Cat 1/2,6,78791,Michael ,Sheehan,,,323876,243.03,248.81997222222,
Men Pro/Cat 1/2,7,24417,Jake,Boone,Plano Athletic Cycling Club/PACC,,284344,354.69,253.36283333333,
Men Pro/Cat 1/2,8,32592,Gabriel,Baca,Elbowz Racing,,331782,264.93,257.90569444444,
Men Pro/Cat 1/2,9,129213,Cesar,Omar,,,,150,262.44855555556,
Men Pro/Cat 1/2,10,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,281.18,266.99141666667,
Men Pro/Cat 1/2,11,24284,Joseph,Schmalz,,,197714,225.64,271.53427777778,
Men Pro/Cat 1/2,12,24415,Michael,Pincus,Giant Racing,,254929,299.69,276.07713888889,
Men Pro/Cat 1/2,13,44570,Mitchell,Sides,,,349270,312.61,280.62,
Men Pro/Cat 1/2,14,46809,Corey,Ray,Cadence Cyclery,,157827,295.74,285.16286111111,
Men Pro/Cat 1/2,15,44473,Steven,Wheeler,Super Squadra,,152962,308.32,289.70572222222,
Men Pro/Cat 1/2,16,6830,Wesley,Kline,,,283449,369.08,294.24858333333,
Men Pro/Cat 1/2,17,128758,David,Gaona,,,,150,298.79144444444,
Men Pro/Cat 1/2,18,118313,John,Ryan,Matrix Cycling Club,,240838,289.39,303.33430555556,
Men Pro/Cat 1/2,19,48470,Jimmy,Miller,Incremental Gains Cycling,,122096,294.15,307.87716666667,
Men Pro/Cat 1/2,20,129214,Hector,Emiliano morales garza,,,,150,312.42002777778,
Men Pro/Cat 1/2,21,155315,Chris,Tolley,Super Squadra,,432787,350.12,316.96288888889,
Men Pro/Cat 1/2,22,99390,Sergio,Zamudio,,,437365,150,321.50575,
Men Pro/Cat 1/2,23,45507,Kevin,Fish,Super Squadra,,189245,150,326.04861111111,
Men Pro/Cat 1/2,24,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,328.22,330.59147222222,
Women Cat 4,1,80319,Jolene,Holland,Team Yacht Club,,388447,600,510,
Women Cat 4,2,129206,Debbie,Randall,,,29126,600,528,
Women Cat 4,3,126932,Kellie,Nelson,Crest/RBM Cycling,,429924,519.24350803642,546,
Women Cat 4,4,128868,Samantha,Wipff,,,488785,600,564,
Women Cat 4,5,128876,Chrissie,Smolders gomez,Team Yacht Club,,488878,600,582,
Women Cat 4,6,44806,Estefy,Gonzalez,ATC Racing,,366421,622.91,600,
Women Cat 4,7,162550,Sheree,Tomba,Matrix Cycling Club,,411314,588.7,618,
Women Cat 4,8,91398,Amy,Manuel,Crest/RBM Cycling,,407208,504.15,636,
Women Cat 4,9,48913,Chelsea,Reedy,Matrix Cycling Club,,368833,625.6,654,
Women Cat 4,10,105273,Hillary,Hayden,Team West End Bikes,,424164,571.49,672,
Women Cat 4,11,96016,Clare,Gardner,Team West End Bikes,,429797,616.27,690,
Women Master 40+ Cat 3/4,1,130771,Pam,Downs,Colavita Racing Inc.,,366201,544.43,459.6998442312,
Women Master 40+ Cat 3/4,2,119100,Heather,Laufer,Team Undiscovered,,432552,532.5,483.9665628208,
Women Master 40+ Cat 3/4,3,69170,Kim,Mclain,,,330544,455.40281410399,508.2332814104,
Women Master 40+ Cat 3/4,4,44792,Kathy,Garrett,Northwest Cycling Club,,303890,535.57,532.5,
Women Master 40+ Cat 3/4,5,81328,Bridget,Alford,,,379523,577.76376205463,556.7667185896,
Women Master 40+ Cat 3/4,6,91210,Iwona,Hill,Athlete Architecture p/b D&W Paint,,422294,499.142,581.0334371792,
Women Master 40+ Cat 3/4,7,44793,Joy,Brott,,,217109,527.03436856875,605.3001557688,
Women Pro/Cat 1/2/3/4,1,88578,Emily,Vandyken,Team Elevate Racing,,408322,465.53,372.48446316773,
Women Pro/Cat 1/2/3/4,2,45788,Katie,Kantzes,ATC Racing,,368365,446.39,382.23301685096,
Women Pro/Cat 1/2/3/4,3,69580,Solymar,Rivera,Jetcyling,,381993,417.83,391.98157053419,
Women Pro/Cat 1/2/3/4,4,45710,Summer,Moak,Twenty16 Ridebiker,,343484,432.47,401.73012421741,
Women Pro/Cat 1/2/3/4,5,116809,Cathryn,Josefina merla-watson,Rcm Hit Squad P/B Crush Fitness,,204807,435.79104647436,411.47867790064,
Women Pro/Cat 1/2/3/4,6,31212,Ash,Duban,Rcm Hit Squad P/B Crush Fitness,,340314,466.29,421.22723158387,
Women Pro/Cat 1/2/3/4,7,89887,Carolyn,Defoore,Athlete Architecture P/B D&W Pa,,137837,438.68,430.97578526709,
Women Pro/Cat 1/2/3/4,8,95835,Natalie,Smith,Team Sixonefour,,308837,498.34,440.72433895032,
Women Pro/Cat 1/2/3/4,9,44778,Allison,Atkinson,787 Racing,,362136,478.96,450.47289263355,
Women Pro/Cat 1/2/3/4,10,106151,Haley,Weaver,Athlete Architecture P/B D&W Pa,,459403,616.55,460.22144631677,
Women Pro/Cat 1/2/3/4,11,75615,Tracy,Jones,Bayou City Racing,,289166,510.93,469.97,
Women Pro/Cat 1/2/3/4,12,126931,Amy,Campbell,Bat City Cycling,,339364,425.61110160728,479.71855368323,
Women Pro/Cat 1/2/3/4,13,45681,Kim,Ciolli,Rcm Hit Squad P/B Crush Fitness,,210485,453.41741083333,489.46710736645,
Women Pro/Cat 1/2/3/4,14,75616,Christie,Tracy,Atc Racing,,389218,480.04,499.21566104968,
Women Pro/Cat 1/2/3/4,15,88577,Leigh,Ganzar,Athlete Architecture P/B D&W Pa,,413502,469.97,508.96421473291,
Women Pro/Cat 1/2/3/4,16,44777,Melissa,Ruthven,Atc Racing,,164268,493.59,518.71276841613,
Women Pro/Cat 1/2/3/4,17,45098,Chelsea,Smith,Atc Racing,,361780,485.72,528.46132209936,
Women Pro/Cat 1/2/3/4,18,77377,Grace,Chappell,Athlete Architecture p/b D&W Paint,,358050,440.01,538.20987578259,
Women Pro/Cat 1/2/3/4,19,45685,Celina,Richardson,RCM Hit Squad P/B CRUSH Fitness,,255934,522.37,547.95842946581,
Women Pro/Cat 1/2/3/4,20,91210,Iwona,Hill,Athlete Architecture p/b D&W Paint,,422294,499.142,557.70698314904,
Women Pro/Cat 1/2/3/4,21,81328,Bridget,Alford,,,379523,577.76376205463,567.45553683227,
