Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,9,24,665,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,10,34,650.58823529412,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,12,28,677.5,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,21,44,600,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,11,52,544.61538461538,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,22,36,637.05882352941,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,36,41,666.93454790823,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,15,38,589.62870270191,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,16,61,542.75401683269,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,23,41,618.2019728693,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,40,58,533.70919445155,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,7,28,567.24401070157,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,17,32,629.77621638242,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,5,21,548.51360507608,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,12,28,598.42994330589,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,21,33,658.20343382429,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,19,25,659.91600080507,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,6,16,590.41669787888,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,21,35,619.68273775583,
ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,9,18,591.885,
