First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Aspenson,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,10,16,432.02725,
Jim,Robidoux,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,4,21,410.183797049,
Darvish,Shadravan,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,9,21,438.623942014,
Dennis,Grelk,Iowa State Time Trial Championships,2018-08-12,Men Recumbent,1,1,,
Dennis,Grelk,Iowa State Time Trial Championships,2017-08-27,Recumbant Open,1,1,,
Steve,Fry,Iowa Spring Classic Cummings,2015-03-29,Men  B,23,32,420.0679375,
Marc,Hollander,Iowa Spring Classic Cummings,2015-03-29,Men  B,31,32,443.48053125,
Steve,Fry,Iowa Spring Classic,2015-03-22,Men B,23,25,499.39425646691,
Nathan,Hicks,East Village Criterium,2014-08-3,Men Master 30-49 MR,11,19,377.79478821277,
Rob,Versteegh,East Village Criterium,2014-08-3,Men Master 30-49 MR,16,19,417.92194451777,
Scott,Sparrgrove,East Village Criterium,2014-08-3,Men Master 30-49 MR,18,19,417.92194451777,
Tim,Heinle,Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,19,21,508.02976510621,
Taylor,Webb,Guanella Pass Hill Climb,2013-06-30,Men Citizens,2,3,,
Scott,Sparrgrove,Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,5,14,415.154046559,
Scott,Sumpter,Iowa Spring Classic,2013-04-21,Men Cat 1/2/3/4/5 master 40+,5,10,358.31569353723,
