Race Name,Race Date,Category Name,Place,Total Racers,Points
Des Moines Race Weekend,2014-05-11,Mixed  Junior 10-14,5,6,621.64424210718,
Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,3,11,528.007,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,12,13,673.33333333333,
Grinnell Twilight Criterium,2014-06-14,Women  Junior 1-18,2,2,,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Junior 09-14,2,2,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4 Junior 9-12,2,4,,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/1/2/3/4/4 Junior 9-12,3,4,,
East Village Criterium,2014-08-3,Women 9-10 JR,1,1,,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Juniors 10-12 Open,3,3,,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Juniors 10-12 Open,6,2,,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Juniors 10-12 Open,5,2,,
Water Works Park Circuit Race,2015-05-10,Junior 10-14,4,4,,
Snake Alley Criterium,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,5,4,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women jr 9-12 open,3,9,699.8625,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women jr 9-12 open,3,9,699.86222656012,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 9-12 open,5,10,727.5,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 10-12,3,7,725,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 10-12,1,7,675,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 10-12,2,7,700,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 10-12,1,9,675,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 13-14,6,7,746.66666666667,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 13-14,3,7,676.66666666667,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 13-14,5,7,723.33333333333,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 13-14,5,8,671.66666666667,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 2 Middle School F U14,1,3,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,21,49,509.33517979429,
The Gateway Cup,2021-09-3,Women  3/4/5,21,48,510.02593622409,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,21,54,490.66347144733,
The Gateway Cup,2021-09-4,Women  3/4/5,21,54,493.31197247658,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,24,54,510.92701822516,
The Gateway Cup,2021-09-5,Women  3/4/5,24,54,510.92701822516,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,27,39,587.86546594261,
The Gateway Cup,2021-09-6,Women  3/4/5,27,39,597.86496549742,
Tour De Dung,2022-03-12,Women Senior Cat 4/5,7,24,557.72727272727,
Mason Lake,2022-03-19,Women Senior Cat 4/5,3,16,504.95412655732,
Mason Lake,2022-03-26,Women Senior Cat 4/5,5,24,505.83040778622,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,4,9,585,
The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,4,16,524.74327981513,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,8,22,549.34553644325,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,1,20,453.60126992688,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,35,43,512.77723928783,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,38,42,520.67057728449,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,11,33,442.13073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,24,43,472.3624288965,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,40,54,533.92087356267,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,28,56,482.32954318841,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,16,46,443.63123466006,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,17,23,622.17520863767,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,19,24,590.2397933761,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,19,29,469.28571428571,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,21,32,420,
Lindenwood University MTB Challenge,2022-10-2,Women A,8,18,392.5,
Candy Stripe Classic,2023-03-4,Women A,7,8,526.64646473276,
Candy Stripe Classic - TT,2023-03-4,Women A,5,7,516.66666666667,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,11,15,500.68217763476,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,11,16,499.50731384963,
Notre Dame Gilded Criterium,2023-03-26,Men A,28,29,296.21428571429,
Notre Dame Gilded Criterium,2023-03-26,Women A,9,11,545,
Midwest Classic,2023-04-8,Women Women's 1/2/3,21,27,537.76429922779,
Pacific Raceways Circuit Series,2023-06-6,Women 530pm,3,5,,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,14,16,493.95237048467,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,6,44,425.1536459738,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,10,41,469.18313374355,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,3,42,419.20326760297,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,11,44,468.5923173676,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,12,44,467.59526712964,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,22,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,17,44,485.54691097913,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,24,44,536.83829549017,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,21,45,533.83600673568,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,9,46,454.87845634015,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,8,29,434.51899058506,
Everett Omnium,2023-07-1,Women Senior Cat 1/2/3,6,12,440.6189220897,
Pacific Raceways Circuit Series,2023-07-4,Women 2pm,1,3,,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 4/5,8,13,462.43998728554,
Pacific Raceways Circuit Series,2023-07-11,Women 530pm,1,2,,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 4/5,7,8,534.04112620018,
Pacific Raceways Circuit Series,2023-08-1,Women 530pm,4,4,,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,16,16,521.24498624949,
Pacific Raceways Circuit Series,2023-08-8,Women 530pm,1,2,,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,25,32,411.93761002473,
IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,7,25,467.3559140729,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,2,30,424.6658420833,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,3,16,488.125,
Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Women A,2,3,,
Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,4,5,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,16,35,400,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,15,21,424,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,10,17,407.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,30,37,436.66666666667,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Women Collegiate open A/B/C,DNF,20,593.75,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,3,43,181.42857142857,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,27,41,522.5,
Candy Stripe Classic,2024-03-9,Women Collegiate A,9,10,436,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,15,15,560.32295694897,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,13,16,515.62849541999,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,3,33,372.95761247152,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,9,28,425.20510609133,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,18,24,514.53467649698,
