Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,17,21,698.85953703704,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,9,29,567.09,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,6,28,459.42155555556,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,12,20,457.69101666667,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,15,23,482.53686363636,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,10,30,536.27637949221,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,9,30,534.38720423317,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,DNF,36,661.41216666667,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,4,24,493.71137057532,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,1,23,445.9355,
Lucarelli & Castaldi Cup,2014-05-18,Women Category 5  Open,13,1,,
Watermelon Criterium,2014-05-31,Women Cat 4  ,5,23,529.37403030303,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,20,52,471.33212820513,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,9,14,601.79516666667,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
Freedom Tour ,2014-07-27,Women Cat 4  ,4,21,500.32221666667,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,12,27,526.2248974359,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,16,49,519.579978125,
WHEELPassion Race4Scholars,2014-08-17,Women 4,3,9,521.48333333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,10,15,471.91146028626,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,11,20,583.4544678467,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,8,19,436.95859259259,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,6,24,446.15675,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,14,51,471.87256,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,5,21,472.14645833333,
Bear Mountain Classic,2015-05-10,Women Cat 3,19,25,573.65536217861,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,11,23,465.73309090909,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,14,38,537.86115885417,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,23,36,541.79138749743,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,32,33,602.04701414688,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,28,38,548.89429434762,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,19,27,534.61782051282,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,11,34,464.43521978022,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,11,34,464.43521978022,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,16,20,603.39699565893,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,10,20,470.85023706795,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,4,19,455.76895232417,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,7,25,419.41100977173,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,9,33,464.95800858651,
Lime Rock Grand Prix 4.1,2015-07-19,Women Pro/1/2/3,3,9,412.597,
Lime Rock Grand Prix 4.1,2015-07-19,Women 3: NEBRA Trophy                             ,3,9,,
Mengoni Grand Prix,2015-07-26,Women OPEN,2,29,372.89957142857,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,2,31,428.22865122956,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,1,9,435.84,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,30,54,409.02143209877,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,7,19,445.82911111111,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,DNF,17,680.36690010696,
Pedricktown Road Race,2016-04-24,WoMen Open,9,27,483.36332051282,
The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,4,11,413.80799333333,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,2,34,410.54706184896,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,7,25,414.02098484848,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,27,28,488.53759159593,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,27,27,484.97974957399,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,27,27,471.0208335405,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,27,27,501.39031133394,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,9,39,426.72537293462,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,13,18,487.833,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,4,32,393.84436458333,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,6,10,513.14,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,4,20,385.89534375,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,12,12,484.15776326417,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,10,12,463.29166666667,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,12,12,495.09745997827,
Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,5,12,422.79522222222,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,11,17,531.69078183686,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,12,17,517.82505789019,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,12,17,501.83249086064,
Tour de Millersburg - RR,2016-08-7,Women Cat 1/2/3,14,15,562.26514285714,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,9,15,505.31878571429,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,6,19,445.7884375,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,53,76,442.22371929825,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,23,72,372.27054728162,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,4,11,437.71562888974,
Lime Rock Grand Prix,2017-04-30,Women Pro/1/2,4,5,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,10,19,472.56243800834,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,2,15,397.03357142857,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,DNF,42,543.91055555556,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,44,54,507.89848515068,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,3,36,360.10338235294,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,57,57,470.94666666667,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,58,58,491.55217241379,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,52,53,507.37598824786,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,DNF,50,484.02298148148,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,3,29,353.37405684223,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,50,58,485.39134626393,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,5,8,517.86766666667,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,54,91,471.11606060606,
Mengoni Grand Prix,2017-07-23,WoMen Open,4,36,384.92072625272,
Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,1,6,422.14679036946,
