Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,28138,Michael,Mulvihill,Duke University,0:00:00,306964,279.07,233.37316666667,
Men CAT A Collegiate,2,22040,Stephen,Smith,North Carolina State University-Raleigh,0:00:00,263308,264.09,241.11924242424,
Men CAT A Collegiate,3,2884,Michael,Reidenbach,Virginia Polytechnic University,0:00:00,212942,327.07,248.86531818182,
Men CAT A Collegiate,4,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,280.51,256.61139393939,
Men CAT A Collegiate,5,28929,Matthew,Rinehart,Duke University,0:00:00,289311,245.16,264.35746969697,
Men CAT A Collegiate,6,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,369.82,272.10354545455,
Men CAT A Collegiate,7,29447,Tyler,Gorney,Virginia Polytechnic University,0:00:00,306155,344.29,279.84962121212,
Men CAT A Collegiate,8,29461,Patrick,Slack,US Naval Academy,0:00:00,305705,269.05,287.5956969697,
Men CAT A Collegiate,9,15015,Nick,Hutchinson,US Naval Academy,0:00:00,275664,303.59,295.34177272727,
Men CAT A Collegiate,10,6675,Matthew,Howe,Duke University,0:00:00,223721,247.83,303.08784848485,
Men CAT A Collegiate,11,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,304.96,310.83392424242,
Men CAT A Collegiate,12,29466,Matthew,Bruner,North Carolina State University-Raleigh,0:00:00,304444,244.45,318.58,
Men CAT A Collegiate,13,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,318.58,326.32607575758,
Men CAT A Collegiate,14,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,330.22,334.07215151515,
Men CAT A Collegiate,15,118200,Michael,Martin,Johns Hopkins University,0:00:00,305134,371.15,341.81822727273,
Men CAT A Collegiate,16,34851,Payne,Griffin,American University,0:00:00,355374,324.62,380.54860606061,
Men CAT A Collegiate,17,72646,Patrick,Diamond,US Naval Academy,0:00:00,297764,302.66609503945,380.54860606061,
Men CAT A Collegiate,18,47311,Andrew,Flegge,US Naval Academy,0:00:00,367129,266.541570427,380.54860606061,
Men CAT A Collegiate,19,29507,Steven,Boehm,North Carolina State University-Raleigh,0:00:00,322992,379.42,380.54860606061,
Men CAT A Collegiate,20,28895,Ryan,Burbey,College of William and Mary,0:00:00,307166,353.99,380.54860606061,
Men CAT A Collegiate,21,29509,Stephen,Wagstaff,North Carolina State University-Raleigh,0:00:00,326166,327.45,380.54860606061,
Men CAT A Collegiate,22,29493,Jacob,Timmerman,Duke University,0:00:00,334566,330.16,380.54860606061,
Men CAT A Collegiate,23,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,363.29,380.54860606061,
Men CAT A Collegiate,DNF,23714,Samuel,Cowans,Bucknell University,0:00:00,313484,337.41,411.53290909091,
Men CAT B Collegiate,1,10153,Harry,Chen,Bucknell University,0:00:00,228086,432.33,342.42816666667,
Men CAT B Collegiate,2,29677,Roman,Semenov,University of Maryland-College Park,0:00:00,339118,370.99,350.33415277778,
Men CAT B Collegiate,3,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,383.41,358.24013888889,
Men CAT B Collegiate,4,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,396.47,366.146125,
Men CAT B Collegiate,5,72562,Alexander,Fulton,Duke University,0:00:00,393447,428.69,374.05211111111,
Men CAT B Collegiate,6,19092,Brian,Case,Bucknell University,0:00:00,311143,453.06,381.95809722222,
Men CAT B Collegiate,7,72611,Gregory,Pfister,Virginia Polytechnic University,0:00:00,395656,435.54,389.86408333333,
Men CAT B Collegiate,8,29437,Jeff,Beyer,West Virginia University,0:00:00,337870,395.75,397.77006944444,
Men CAT B Collegiate,9,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,486,405.67605555556,
Men CAT B Collegiate,10,39700,Bryce,Lowrey,University of Virginia,0:00:00,352740,418.26,413.58204166667,
Men CAT B Collegiate,11,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,453.57,421.48802777778,
Men CAT B Collegiate,12,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,457.41,429.39401388889,
Men CAT B Collegiate,13,27375,William,Weber,Virginia Commonwealth University,0:00:00,295287,399.98,437.3,
Men CAT B Collegiate,14,32007,Shea,Whittaker,University of Maryland-College Park,0:00:00,332460,455.23175000984,445.20598611111,
Men CAT B Collegiate,15,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,409.41,453.11197222222,
Men CAT B Collegiate,16,59255,Geoffrey,Tiblin,Virginia Commonwealth University,0:00:00,367930,439.06,496.59489583333,
Men CAT B Collegiate,17,47317,Kevin,Farley,US Naval Academy,0:00:00,368263,366.69,496.59489583333,
Men CAT B Collegiate,18,45806,James,Huckle,University of North Carolina-Chapel Hill,0:00:00,356418,456.84,496.59489583333,
Men CAT B Collegiate,19,19713,William,Wiemers,University of Maryland-College Park,0:00:00,281984,463.67,496.59489583333,
Men CAT B Collegiate,20,47301,Richard,Obriant,North Carolina State University-Raleigh,0:00:00,359308,493.3,496.59489583333,
Men CAT B Collegiate,21,50121,Joel,Waters,Virginia Commonwealth University,0:00:00,367171,449.63,496.59489583333,
Men CAT B Collegiate,22,29495,Nathaniel,Valaik,US Naval Academy,0:00:00,334694,463.29,496.59489583333,
Men CAT B Collegiate,23,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,468.16,496.59489583333,
Men CAT B Collegiate,24,99065,Christopher,M. jones,University of Maryland-College Park,0:00:00,341396,335.17,496.59489583333,
Men CAT B Collegiate,DNF,26909,Jonathan,Crimins,Duke University,0:00:00,311903,414.99,532.17183333333,
Men CAT C Collegiate,1,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,447.05,398.22018018618,
Men CAT C Collegiate,2,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,476.79,406.7707675172,
Men CAT C Collegiate,3,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,441.88,415.32135484822,
Men CAT C Collegiate,4,72615,Jakob,Stoner,US Naval Academy,0:00:00,395466,481.64298889242,423.87194217924,
Men CAT C Collegiate,5,72607,Steven,Boyd,Duke University,0:00:00,395859,624.23,432.42252951026,
Men CAT C Collegiate,6,75385,Blair,Sweigart,College of William and Mary,0:00:00,395283,538.0708125,440.97311684128,
Men CAT C Collegiate,7,78030,Matthew,Adams,West Virginia University,0:00:00,393491,375.32,449.52370417229,
Men CAT C Collegiate,8,68155,Elliott,Collins,George Washington University,0:00:00,381179,450.74,458.07429150331,
Men CAT C Collegiate,9,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,430.36495155731,466.62487883433,
Men CAT C Collegiate,10,52547,Kevin,Hays,George Washington University,0:00:00,358665,448.88,475.17546616535,
Men CAT C Collegiate,11,47179,Austin,Black,University of North Carolina-Chapel Hill,0:00:00,360058,496.61,483.72605349637,
Men CAT C Collegiate,12,28932,Adam,Dulberg,Georgetown University,0:00:00,332414,524.51,492.27664082739,
Men CAT C Collegiate,13,55891,Andrew,Kenny,Virginia Commonwealth University,0:00:00,392247,503.39,500.8272281584,
Men CAT C Collegiate,14,8366,Adam,Stewart,North Carolina State University-Raleigh,0:00:00,307645,485.09,509.37781548942,
Men CAT C Collegiate,15,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,529.82,517.92840282044,
Men CAT C Collegiate,16,24191,Gregory,Pape,American University,0:00:00,286233,490.625,577.78251413757,
Men CAT C Collegiate,17,72613,Daniel,Grimm,College of William and Mary,0:00:00,395190,506.29563097884,577.78251413757,
Men CAT C Collegiate,18,29505,Marc,Austria,US Naval Academy,0:00:00,335516,534.91,577.78251413757,
Men CAT C Collegiate,19,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,537.5,577.78251413757,
Men CAT C Collegiate,20,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,512.46,577.78251413757,
Men CAT C Collegiate,21,75378,Robert,Benoit,University of Virginia,0:00:00,395082,532.5,577.78251413757,
Men CAT C Collegiate,22,73529,Eric,Wengert,Bucknell University,0:00:00,396515,546.20454545455,577.78251413757,
Men CAT C Collegiate,23,72584,Wilson,Fowler,Appalachian State University,0:00:00,396040,571.33441595834,577.78251413757,
Men CAT C Collegiate,24,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,556.88,577.78251413757,
Men CAT C Collegiate,25,47529,Stephon,Beaufort,North Carolina State University-Raleigh,0:00:00,314608,537.96,577.78251413757,
Men CAT C Collegiate,26,72629,Luke,Moore,US Naval Academy,0:00:00,367057,532.05,577.78251413757,
Men CAT C Collegiate,DNF,72630,Zhan,Khaw,Duke University,0:00:00,394190,514.73,620.53545079266,
Men CAT C Collegiate,DNF,28655,John,Macchione,George Washington University,0:00:00,310602,450,620.53545079266,
Men CAT D Collegiate,1,41090,Julian,Paul,University of Maryland-Baltimore County,0:00:00,356698,483.66333479563,425.32961152543,
Men CAT D Collegiate,2,75376,Ryan,Edwards,Virginia Commonwealth University,0:00:00,396072,517.5,439.23300960452,
Men CAT D Collegiate,3,72587,Shawn,Doyle,American University,0:00:00,395585,604.77,453.13640768362,
Men CAT D Collegiate,4,76692,Benjamin,Avery,American University,0:00:00,396900,500,467.03980576271,
Men CAT D Collegiate,5,1701,Michael,Norton,American University,0:00:00,51860,369.12,480.94320384181,
Men CAT D Collegiate,6,47299,Cameron,Asbury,West Virginia University,0:00:00,359352,632.78,494.8466019209,
Men CAT D Collegiate,7,76691,Thomas,Palley,Bucknell University,0:00:00,397000,500,508.75,
Men CAT D Collegiate,8,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,625,522.6533980791,
Men CAT D Collegiate,9,75381,James,Silva,College of William and Mary,0:00:00,396055,615,536.55679615819,
Men CAT D Collegiate,10,72598,Brooks,Mershon,Duke University,0:00:00,395402,635.11,550.46019423729,
Men CAT D Collegiate,11,76708,Darren,Klinefelter,University of Maryland-Baltimore County,0:00:00,396206,500,564.36359231638,
Men CAT D Collegiate,12,76709,Luke,Hart-moynihan,College of William and Mary,0:00:00,,500,578.26699039548,
Women CAT A Collegiate,1,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,429.57,424.654841629,
Women CAT A Collegiate,2,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,520.49,441.32150829566,
Women CAT A Collegiate,3,47260,Adelaide,Tillinghast,American University,0:00:00,366036,465.45613876332,457.98817496233,
Women CAT A Collegiate,4,47334,Kelly,Perkins,Appalachian State University,0:00:00,368475,456,474.654841629,
Women CAT A Collegiate,5,29473,Kaylan,Comer,Virginia Polytechnic University,0:00:00,326808,407.69,491.32150829566,
Women CAT A Collegiate,6,47328,Morgan,Oswald,US Naval Academy,0:00:00,366114,492.16,507.98817496233,
Women CAT B Collegiate,1,49000,Tess,Senty,West Virginia University,0:00:00,375627,519.02,463.72316666667,
Women CAT B Collegiate,2,72568,Rebecca,Stimson,Virginia Polytechnic University,0:00:00,391649,466.58,493.17853333333,
Women CAT B Collegiate,3,61929,Becky,Johnson,Duke University,0:00:00,355164,632.68,522.6339,
Women CAT B Collegiate,4,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,614.36,552.08926666667,
Women CAT B Collegiate,5,47329,Gina,Turrini,Duke University,0:00:00,366740,503.29,581.54463333333,
Women CAT B Collegiate,6,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,611,611,
Women CAT B Collegiate,7,72525,Natalie,Omundson,American University,0:00:00,395575,625.625,640.45536666667,
Women CAT B Collegiate,8,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,532.34,669.91073333333,
Women CAT B Collegiate,9,72523,Brittany,Stokes,Duke University,0:00:00,394222,601.25,699.3661,
Women CAT B Collegiate,10,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,632.95,728.82146666667,
Women CAT B Collegiate,11,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,624.36,758.27683333333,
Women CAT C Collegiate,1,72530,Cara,Bacher,West Virginia University,0:00:00,395969,700.38,604.014,
Women CAT C Collegiate,2,72528,Mary,Conrad,North Carolina State University-Raleigh,0:00:00,393458,646.75,623.40516666667,
Women CAT C Collegiate,3,47263,Morgan,Harwood,College of William and Mary,0:00:00,375640,666.25,642.79633333333,
Women CAT C Collegiate,4,75373,Jessica,Stuart,George Washington University,0:00:00,395668,658.125,662.1875,
Women CAT C Collegiate,5,72527,Taylor,Everson,Virginia Polytechnic University,0:00:00,394549,648.38,681.57866666667,
Women CAT C Collegiate,6,72574,Abbey,Dahl,Appalachian State University,0:00:00,395865,702.43,700.96983333333,
Women CAT C Collegiate,DNF,47264,Baylee,Hale,Appalachian State University,0:00:00,362045,702,720.361,
