Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,16,18,502.5,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,16,22,419.83278787879,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,4,30,384.77933369069,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,3,40,356.04549379944,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,2,26,368.28595454545,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,3,29,366.78448756433,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,29,44,416.50288025623,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,40,45,450.10322523076,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,37,43,436.44167773525,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,17,41,388.21193333333,
Kings Valley Road Race,2011-04-9,Masters Men,5,38,351.29,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,10,16,356.71057468904,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,6,21,370,
Sublime Sublimity,2011-06-11,Men - Masters 40+,19,20,392,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,2,18,390,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,12,18,465,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,1,16,382.5,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,5,24,405,
OUCH,2011-07-24,Masters Men 40-44,6,15,348.64662115356,
Gresham Criterium,2011-07-30,Master Men 35+ 4/5,3,14,383.0445176024,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,6,20,415.27286556784,
Longview Criterium,2011-08-6,Men Cat 4/5,14,27,462.55606060606,
OBRA Uphill TT,2011-08-20,Masters Men 40-44,5,11,345.31344665594,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,2,19,368.98013958157,
Cherry Pie,2012-02-19,Masters 40+,20,38,337.285,
Banana Belt #1,2012-03-4,Master Men 1/2/3,DNF,57,380.48342356279,
Banana Belt #3,2012-03-18,Master Men 1/2/3,38,42,407.82248599079,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,9,24,314.99668357391,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),9,49,367.42838117653,
Deschutes River Valley TT,2012-04-28,Masters Men 40-49,3,4,,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,15,35,325.76969578013,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,10,21,346.36512957201,
Bend Don't Brake,2012-05-26,Masters Men 40+,14,27,355.40515277778,
Mary's Peak Hillclimb,2012-06-2,Masters 40+ Men,3,3,,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,41,52,370.57976282051,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,40,52,357.24311055832,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,33,52,322.98076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,32,44,344.81086363636,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,34,37,389.43496296296,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,34,37,388.24197805941,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,26,37,354.57753240741,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,22,34,333.43236292101,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,4,20,321.58890543969,
High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,12,16,401.16600646902,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,1,31,295.0095,
Gresham Crit,2012-07-14,Masters 40+ 3/4,3,23,305.99765403637,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 45+,3,4,,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,9,30,356.18037914425,
Franz Criterium,2012-08-4,Masters 40+,12,21,345.8867165027,
OUCH,2012-08-5,Masters Men 45-49,7,13,400,
OBRA Hillclimb,2012-08-19,Masters Men 45-49,8,9,444.616,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,12,14,443.23131613401,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,9,14,452.29877343561,
Dirty Circles,2013-03-3,Masters Men 3/4,40,45,439.58118226542,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,13,19,413.95227777778,
Kings Valley Road Race,2013-04-13,Masters 40+,26,45,358.16552090909,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,40,41,377.68200577462,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,38,38,382.20089473684,
Hammer Velo Criterium,2013-06-1,Men Category 3,54,57,330.54379691458,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,45,46,341.08695652174,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,36,44,438.705476681,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,38,43,527.86098955816,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,27,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,33,36,491.83907734732,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,35,36,519.6127924338,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,14,19,381.76155555556,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,26,28,335.35714285714,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,4,9,383.14030360202,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,25,29,389.77678571429,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 45+,DNF,2,,
Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,4,8,341.25,
Dirty Circles 2,2014-03-9,Masters Men 3/4,16,26,363.125,
Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,8,18,338.33333333333,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,18,23,464.73827272727,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,8,52,312.91284722222,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,12,17,369.6875,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,6,13,350,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,4,26,307.55272727273,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,7,14,376.179,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,7,41,314.18773695479,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,22,35,314.88693103237,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,7,16,342.5,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,11,11,418.4366585,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 45-49,3,5,,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,13,40,336.90454608365,
OUCH,2014-07-27,Masters Men 45-49,4,7,400,
Criterium Championships,2014-08-2,Masters Men 40-49,DNF,21,442.88520833333,
OBRA Uphill TT Championship,2014-08-10,Masters Men 45-49,5,7,413.48148807817,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,20,22,444.80240467395,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,23,27,475.02880749317,
High Desert Omnium - Road Race,2015-06-14,Masters Men,9,33,340.44041666667,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,17,19,355.80339148963,
OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,7,8,382.3298014145,
