First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Johnson,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Junior 9-14,3,11,558.43793493844,
Meira,Kalbas,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women Junior Girls 15-18,1,5,,
Kathryn,Mcdicken,IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,12,24,514.15041691927,
Dylan,Schroeder,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,1,36,382.5,
Dylan,Schroeder,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,2,30,306.60795275206,
Dylan,Schroeder,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,12,30,350.04228515062,
Dylan,Schroeder,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Junior 15-18,2,4,,
Dylan,Schroeder,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,4,70,329.95510631547,
Dylan,Schroeder,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,12,69,370.95885523057,
Dylan,Schroeder,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,2,44,339.13177892245,
Dylan,Schroeder,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,2,54,371.4511393478,
Dylan,Schroeder,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,15,34,393.94101799732,
Dylan,Schroeder,East Troy Cycling Classic,2022-06-17,Men M 5 Elite,1,27,409.29636315671,
Kathryn,Mcdicken,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,20,24,435,
Cole,Mcdicken,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,14,56,442.76297538958,
Kathryn,Mcdicken,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,3,6,502.09748333333,
Kathryn,Mcdicken,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,16,16,760.07685833333,
