Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2017-03-11,Women Cat 5,1,11,542.4990349375,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,13,15,648.24015585707,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 5,3,9,554.46457303305,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,19,23,663.24999810606,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,24,27,620.91544230769,
Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,16,19,608.06944444444,
OTF Stage Race - RR,2018-02-10,Women Cat 4/5,11,11,691.07698583829,
OTF Stage Race - TT,2018-02-11,Women Cat 4/5,5,11,582.13819006993,
OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,12,11,691.07698583829,
OTF Stage Race - GC,2018-02-11,Women Cat 4/5,11,11,691.07698583829,
San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,4,8,532.425,
