Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,7,40,229.72325,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 1/2,4,10,300.29175,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,69,145,232.72153145466,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,101,145,322.89515492958,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,19,139,263.75246338586,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,134,84,334.67345238095,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,88,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,114,78,257.718499063,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,DNF,85,343.24963095238,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,69,96,357.11598958333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,120,149,273.52085585586,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,108,132,311.7274712017,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,132,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,138,118,358.73765706138,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,54,83,292.34990741455,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,5,99,185.86018518519,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,86,73,355.18228472222,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,16,80,199.9827288795,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,3,83,234.07916727717,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,34,78,242.6961965812,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,18,80,253.30471068819,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,32,78,198.17792601444,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,3,80,228.20809920635,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,50,73,306.76434895833,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,42,53,296.67830277074,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,12,76,280.83327731092,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
