First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Marcos gallardo,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,10,11,,
Luis,Marcos gallardo,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,27,37,452.00067647289,
Jaqueline,Ledesma,CBR #4 Carson,2023-04-23,Women Cat 4/5,10,30,532.62273726467,
Luis,Marcos gallardo,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,25,76,411.63357362217,
Gerardo,Loera,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,38,76,442.32671472443,
Edgar,Romo,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,71,76,,
Jaqueline,Ledesma,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,9,22,508.70558318608,
Luis,Marcos gallardo,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,17,52,404.31405257862,
Gerardo,Loera,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,28,52,443.54275453149,
Jaqueline,Ledesma,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,10,29,554.9084753431,
Jaqueline,Ledesma,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Cat 4/5,3,5,,
Jaqueline,Ledesma,CBR #4 Carson,2022-04-10,Women Cat 4/5,7,19,560.36676176257,
Jaqueline,Ledesma,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,8,23,556.01485786762,
