Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,13,47,368.11809635723,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,14,33,383.24438080837,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,21,32,420.67756785613,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,4,19,354.54579643082,
CSU Circuit Race,2014-03-29,Men MM  45+  ,DNF,57,481.9071875,
The Koppenberg,2015-05-2,Men MM 40+ 4,37,66,460.36441627379,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,17,43,446.99363970155,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,5,31,359.84425212336,
The Koppenberg,2016-05-28,Men MM 50+ 4,DNF,24,509.32218181818,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,1,31,344.913,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,29,43,447.11236624831,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,30,32,516.1382293091,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,47,55,487.75460493827,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,6,6,470.96659511785,
