Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4  ,1,55240,Robert,Foshag,Lathrup Industries,,88653,300,255,
Men Cat1/2/3/4  ,2,32488,Randall,Rodd,Wolverine Sports Club,,290060,300,260.55555555556,
Men Cat1/2/3/4  ,3,53056,Alan,Zoltowski,Lathrup Industries,,66373,300,266.11111111111,
Men Cat1/2/3/4  ,4,30504,Alex,Vanias,Bissell ABG Nuvo,,291766,300,271.66666666667,
Men Cat1/2/3/4  ,5,27132,Adam,York,CCSH,,210584,208.51,277.22222222222,
Men Cat1/2/3/4  ,6,41720,Geoff,Kuyper,Leadout Racing,,266805,279.38578570481,282.77777777778,
Men Cat1/2/3/4  ,7,8521,Alexey,Vermeulen,Bissell ABG Nuvo,,258681,218.54750777388,288.33333333333,
Men Cat1/2/3/4  ,8,37137,Derek,Witte,Bissell ABG Nuvo,,41402,185.41055555556,293.88888888889,
Men Cat1/2/3/4  ,9,53063,Don,Cameron,Specialized,,94327,300,299.44444444444,
Men Cat1/2/3/4  ,10,27119,Alan,Antonuk,Priority Health,,200093,298.31,305,
Men Cat1/2/3/4  ,11,55237,Carey,Roseth,CFT Cycling Team,,97564,300,310.55555555556,
Men Cat1/2/3/4  ,12,32482,Anthony,Prentice,Team Priority Health,,292144,278.30745512056,316.11111111111,
Men Cat1/2/3/4  ,13,55241,Dave,Fanslow,AAVC,,91272,300,321.66666666667,
Men Cat1/2/3/4  ,14,53064,Scott,Kroske,Wolverine Sports Club,,225584,300,327.22222222222,
Men Cat1/2/3/4  ,15,53057,Tim,Finkel,Wolverine Sports Club,,216738,300,332.77777777778,
Men Cat1/2/3/4  ,16,53077,Luke,Cavender,Wolverine Sports Club,,199544,300,338.33333333333,
Men Cat1/2/3/4  ,17,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,300,343.88888888889,
Men Cat1/2/3/4  ,18,53116,Patrick,Robb,Wolverine Sports Club,,48371,300,349.44444444444,
Men Cat1/2/3/4  ,19,53117,Collin,Snyder,MCG,,264396,300,355,
Men Cat3/4/5  ,1,30100,William,Cawthorn,AAVC,,312882,400,340,
Men Cat3/4/5  ,2,53075,Donald,Cumming,Wolverine Sports Club,,337658,400,346.66666666667,
Men Cat3/4/5  ,3,27174,Richard,Rainville,Prochain Cycling,,305239,401.02672520312,353.33333333333,
Men Cat3/4/5  ,4,55232,David,Manges,Team Assenmacher,,313898,400,360,
Men Cat3/4/5  ,5,53030,Brad,Legris,u/a,,274623,400,366.66666666667,
Men Cat3/4/5  ,6,55233,Chris,Abston,Racing Greyhounds,,365708,400,373.33333333333,
Men Cat3/4/5  ,7,53035,Tim,Schutt,AAVC,,286397,400,380,
Men Cat3/4/5  ,8,55234,Scott,Gifford,Midwest Cycling,,113027,400,386.66666666667,
Men Cat3/4/5  ,9,55235,Kris,Peterson,Team Assenmacher,,230869,400,393.33333333333,
Men Cat3/4/5  ,10,55236,Keigo,Higaki,Racing Greyhounds,,304287,400,400,
Men Cat3/4/5  ,11,14360,Matthew,Walp,Wheels in Motion,,111671,400,406.66666666667,
Men Cat3/4/5  ,12,39617,Alex,Mettler,AAVC,,289606,433.98162758701,413.33333333333,
Men Cat3/4/5  ,13,55237,Carey,Roseth,CFT Cycling Team,,97564,400,420,
Men Cat3/4/5  ,14,53031,Colin,Hebert,AAVC,,293700,400,426.66666666667,
Men Cat3/4/5  ,15,55238,Jon,Ruud,Racing Greyhounds,,345104,400,433.33333333333,
Men Cat3/4/5  ,16,53040,Matthew,Hepp,Cyclefit Sports,,323106,400,440,
Men Cat3/4/5  ,17,55239,Stefano,Frascaroli,Racing Greyhounds,,315668,400,446.66666666667,
Men Cat3/4/5  ,18,53099,Tom,Payn,MCG,,300557,400,453.33333333333,
Men Cat4/5  ,1,55250,Chris,Winkler,unattached,,359020,450,382.5,
Men Cat4/5  ,2,55233,Chris,Abston,Racing Greyhounds,,365708,450,390.9375,
Men Cat4/5  ,3,53075,Donald,Cumming,Wolverine Sports Club,,337658,450,399.375,
Men Cat4/5  ,4,55251,Stephen,Doll,AAVC,,313804,450,407.8125,
Men Cat4/5  ,5,55252,John,Hoopingarner,Team Fraser,,364732,450,416.25,
Men Cat4/5  ,6,53039,Anthony,Byram,,,339602,450,424.6875,
Men Cat4/5  ,7,54382,Mike,Vandenberg,Leadout Racing,,356422,450,433.125,
Men Cat4/5  ,8,55253,Jim,Hilditch,Racing Greyhounds,,234565,450,441.5625,
Men Cat4/5  ,9,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,450,450,
Men Cat4/5  ,10,55254,Winston,Benedict,AAVC,,352042,450,458.4375,
Men Cat4/5  ,11,55255,Kyle,Schroeder,AAVC,,293897,450,466.875,
Men Cat4/5  ,12,53106,David,Joos,CFT Cycling Team,,311272,450,475.3125,
Men Cat4/5  ,13,55256,Greg,Giles,Racing Greyhounds,,332496,450,483.75,
Men Cat4/5  ,14,53000,Michael,Emerson,Cadieux/Ow,,339244,450,492.1875,
Men Cat4/5  ,15,53108,John,Stefanides,Wolverines Sports Club,,102276,450,500.625,
Men Cat4/5  ,16,55257,Brett,Stacey,Unattached,,375932,450,509.0625,
Men Junior  ,DNF,25115,?,Dnf,Colin Boulard,05:26,360791,,,
Men Junior  ,DNF,25115,?,Dnf,Ryan Aridi,03:47,360791,,,
Women Cat1/2/3/4  ,1,55242,Danielle,Mullis,Wolverine Sports Club,,296790,400,340,
Women Cat1/2/3/4  ,2,37416,Sarah,Demerly,Fusion p/b Livestrong,,293788,449.42726169,352,
Women Cat1/2/3/4  ,3,55243,Cj,Karas,Team Fraser,,353448,400,364,
Women Cat1/2/3/4  ,4,53010,Dori,Leib,Wolverine Sports Club,,350220,400,376,
Women Cat1/2/3/4  ,5,55244,Josi,Brynick,unattached,,356865,400,388,
Women Cat1/2/3/4  ,6,55245,Marie,Dershem,Team Priority Health,,366832,400,400,
Women Cat1/2/3/4  ,7,55246,Terry,Mcneely,,,,400,412,
Women Cat1/2/3/4  ,8,55247,Emma-kate,Conlin,Mom and Pop Racing,,441834,400,424,
Women Cat1/2/3/4  ,9,55248,Diane,Weiss,Fraser,,344922,400,436,
Women Cat1/2/3/4  ,10,55249,Gabrielle,Srugis,Racing Greyhounds,,,400,448,
