Race Name,Race Date,Category Name,Place,Total Racers,Points
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,26,36,492.7933,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,21,35,527.60716666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,DNF,70,576.9165483871,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,15,32,452.46,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,16,31,506.055,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,15,27,451.215,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,3,36,387.16296296296,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,46,51,601.86614,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,12,55,322.87096966615,
Eldo Race Series,2023-04-18,Men 40+ Masters,2,23,291.17520019722,
Eldo Race Series,2023-04-25,Men 40+ Masters,23,23,430.94867261851,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,6,22,409.87763153057,
Eldo Race Series,2023-05-2,Men 40+ Masters,5,28,313.34467993887,
Eldo Race Series,2023-05-9,Men 40+ Masters,1,29,294.26507885637,
Eldo Race Series,2023-05-16,Men 40+ Masters,4,28,294.42388011354,
Eldo Race Series,2023-07-11,Men 40+ Masters,11,28,330.92428156069,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,8,43,282.34940644753,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,5,49,313.17075350303,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,11,29,278.64621250953,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,13,31,266.86080285153,
