Race Name,Race Date,Category Name,Place,Total Racers,Points
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,10,17,439.639625,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,58,66,511.4256969697,
Rosewood Series,2016-02-28,Men 55+ Masters,18,18,538.98375925926,
Rosewood Series,2016-02-28,Men Cat 4/5,59,66,544.49713793103,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,26,51,470.21665942029,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,24,43,458.98708335751,
Suncycling Cup,2017-03-26,Cat 4/5,36,58,465.69424137931,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,16,16,466.9024375,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,24,27,546.76311111111,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,DNF,15,,
