Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State RR Championship,2013-09-8,Men Cat 5,5,14,463.80952380952,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,3,14,432.61291899931,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,5,24,438.36246560847,
Sunny King Criterium,2015-03-28,Men Cat 5,8,25,460.33677083333,
Hell of the South,2015-04-11,Men Cat 5,7,33,458.10458333333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,4,24,443.68874558081,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 5,1,14,442.35097945818,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,5,18,448.39901932526,
Taco Mama Time Trial,2016-02-6,Cat 3/4/5,7,7,449.96372242333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,11,29,469.05736642796,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,1,9,439.96542300726,
Hell of the South,2016-04-9,Men Cat 5,4,28,404.71057837531,
AL State RR Championship,2016-08-20,Men Cat 4,7,11,464.77400446772,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,2,14,400.44614285714,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,5,10,384.71996030559,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,11,22,411.82054545455,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,6,15,404.20019047619,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,10,52,389.42091536998,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,1,18,375.24157762897,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,11,19,424.36083539462,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 4/5,2,17,397.46535900298,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,12,19,444.2585322586,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,5,20,414.0382077381,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,12,18,457.28910665995,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 4/5,3,14,400.75398402069,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,12,20,431.18981999559,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 4/5,3,13,406.24583711208,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 1/2/3/4,11,15,450.504,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,10,30,398.77861911799,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,29,48,513.20625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,5,46,362.38217460317,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,4,15,409.93266211081,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,8,12,464.37871561165,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,16,26,467.44733333333,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,6,11,426.90994449214,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,1,19,399.86965555556,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 4/5,3,12,408.19467078189,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,4,19,410.45567078189,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,9,15,474.31190714286,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Finals,7,12,388.2435,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 4/5 Heat 1,1,10,381.701,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,14,24,396.35523611111,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,4,27,374.27240859456,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,7,29,353.92657087624,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,Men Cat 4/5,2,17,356.05420833333,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,3,21,320.17853333333,
Sumatanga Road Race,2021-02-6,Cat 3/4,19,29,441.86461985523,
Polecat Grand Prix,2022-02-26,Masters 45+ Cat 1/2/3/4,4,4,,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M45-54,4,30,352.85714285714,
