Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,32,56,457.23214285714,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,41,49,495,
Brick City Criterium,2012-05-1,Men Cat 5  ,30,34,560.89108726647,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,25,30,571.98948480941,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,14,18,552.85642592593,
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,14,23,518.09246535348,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,34,52,482.09823597265,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,6,12,478.63802777778,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,28,47,517.74286956522,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,42,79,452.78652471963,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,41,46,444.27782608696,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,31,40,473.48375,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,58,62,497.94331626808,
Brick City Criterium,2013-05-1,Men Cat 4,29,29,539.73316666667,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,24,33,494.63176041667,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 50-54,8,9,420.9935,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 50-54,8,9,420.9935,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,13,17,462.01178571429,
The Tour of Reidsville,2013-09-6,Men Cat3/4,21,39,400.99369298246,
The Tour of Reidsville,2013-09-6,Men Cat 4,10,21,432.24766666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,27,28,495.24414285714,
Carolina Cup,2013-09-8,Men Cat 4,40,51,466.59482666667,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,27,37,480.84896296296,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,18,32,481.96534722222,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,21,36,472.33341176471,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,41,83,461.85070740936,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,22,45,459.633294589,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,20,22,581.5832,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,19,22,502.78087878788,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,12,14,573.11916666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,14,18,494.19678056637,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,20,21,552.93029331482,
