First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Tardy,Conquer the Canal Time Trial,2017-04-1,Men Clydesdale 13+ Open,6,6,537.32990049769,
Eric,Miller,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,25,26,581.51069444444,
Eric,Miller,The Koppenberg,2015-05-2,Men MM 40+ 5,23,25,574.02576235278,
Eric,Miller,Louisville Criterium,2015-04-4,Men MM 40+ 5,17,30,555.86439781475,
Daryl,Thomas,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,1,29,350.41492594349,
Daryl,Thomas,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,4,32,428.10856215351,
Eric,Miller,Deer Trail Road Race,2014-06-21,Men SM 5  ,18,18,634.49661802812,
Eric,Miller,The Koppenberg,2014-05-4,Men SM 5>40  ,24,28,577.77725960066,
Lee,Steffan,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,17,27,414.2196397346,
Mark,Templeman,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,26,30,500.75651859566,
Mark,Templeman,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,33,50,433.55734419719,
Christine,J harris,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,22,38,563.49240741344,
Kathie,Shandro,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,28,38,596.94845926681,
Kirk,Webster,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,22,34,445.66939215686,
Jeff,Kahler,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,2,31,396.19080833576,
Lee,Steffan,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,23,31,551.90459583212,
Lee,Steffan,The Koppenberg,2013-05-5,Men SM 5,29,45,544.77231481481,
Mark,Templeman,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,29,51,454.2805229593,
Jeff,Kahler,Denver Federal Center Classic,2013-04-27,Men SM 5,7,31,439.07840468174,
Christine,J harris,Denver Federal Center Classic,2013-04-27,Women SW 45+,9,10,588.34528451919,
Mark,Hallberg,Weld County Road Race,2013-04-20,Men SM 45+ 4,51,59,454.00024354969,
Christine,Harris,Weld County Road Race,2013-04-20,Women SW 4,26,38,617.72041207061,
Mark,Templeman,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,49,77,484.2524122807,
Jeff,Kahler,Louisville Criterium,2013-04-6,Men SM 45+ 4,22,39,420.22107407407,
Christine,Harris,Louisville Criterium,2013-04-6,Women SW 45+,4,5,,
